CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/10/2021;340;2;0;0
464009;26/10/2021;340;3;0;0
464009;26/10/2021;340;4;0;0
464009;26/10/2021;340;5;0;3
464009;26/10/2021;340;6;0;10
464009;26/10/2021;340;7;3;40
464009;26/10/2021;340;8;14;57
464009;26/10/2021;340;9;22;60
464009;26/10/2021;340;10;35;65
464009;26/10/2021;340;11;37;68
464009;26/10/2021;340;12;37;66
464009;26/10/2021;340;13;44;67
464009;26/10/2021;340;14;49;64
464009;26/10/2021;340;15;44;63
464009;26/10/2021;340;16;34;57
464009;26/10/2021;340;17;17;38
464009;26/10/2021;340;18;10;18
464009;26/10/2021;340;19;9;7
464009;26/10/2021;340;20;7;4
464009;26/10/2021;340;21;6;2
464009;26/10/2021;340;22;5;2
464009;26/10/2021;340;23;3;2
464009;27/10/2021;340;0;0;0
464009;27/10/2021;340;1;0;0
