CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/10/2021;;25/10/2021 11:54;0;;26/10/2021 05:52;AB;464001
464001;26/10/2021;;25/10/2021 19:34;1;;26/10/2021 07:09;AB;464001
464001;26/10/2021;;25/10/2021 18:59;2;;26/10/2021 07:37;AB;464001
464001;26/10/2021;;25/10/2021 23:04;3;;26/10/2021 07:38;AB;464001
464001;26/10/2021;;25/10/2021 22:18;4;;26/10/2021 07:45;AB;464001
464001;26/10/2021;;25/10/2021 18:22;5;;26/10/2021 08:08;AB;464001
464001;26/10/2021;;25/10/2021 18:13;6;;26/10/2021 08:12;AB;464001
464001;26/10/2021;;23/10/2021 12:54;7;;26/10/2021 08:15;AB;464001
464001;26/10/2021;;25/10/2021 17:09;8;;26/10/2021 08:23;AB;464001
464001;26/10/2021;;25/10/2021 20:44;9;;26/10/2021 08:48;HO;464001
464001;26/10/2021;;23/10/2021 17:39;10;;26/10/2021 09:07;AB;464001
464001;26/10/2021;;25/10/2021 18:40;11;;26/10/2021 09:17;HO;464001
464001;26/10/2021;;25/10/2021 14:27;12;;26/10/2021 09:23;HO;464001
464001;26/10/2021;;25/10/2021 19:11;13;;26/10/2021 09:24;AB;464001
464001;26/10/2021;;26/10/2021 06:20;14;;26/10/2021 09:26;AB;464001
464001;26/10/2021;;26/10/2021 08:32;15;;26/10/2021 09:33;HO;464001
464001;26/10/2021;;26/10/2021 08:04;16;;26/10/2021 09:41;HO;464001
464001;26/10/2021;;26/10/2021 08:05;17;;26/10/2021 09:50;HO;464001
464001;26/10/2021;;26/10/2021 07:30;18;;26/10/2021 09:53;AB;464001
464001;26/10/2021;;25/10/2021 17:44;19;;26/10/2021 10:18;HO;464001
464001;26/10/2021;;25/10/2021 18:15;20;;26/10/2021 10:25;AB;464001
464001;26/10/2021;;26/10/2021 08:26;21;;26/10/2021 10:33;HO;464001
464001;26/10/2021;;25/10/2021 18:24;22;;26/10/2021 10:38;HO;464001
464001;26/10/2021;;26/10/2021 09:25;23;;26/10/2021 10:45;AB;464001
464001;26/10/2021;;25/10/2021 14:20;24;;26/10/2021 10:45;AB;464001
464001;26/10/2021;;25/10/2021 17:11;25;;26/10/2021 10:53;HO;464001
464001;26/10/2021;;25/10/2021 15:37;26;;26/10/2021 10:54;AB;464001
464001;26/10/2021;;26/10/2021 07:41;27;;26/10/2021 11:04;HO;464001
464001;26/10/2021;;26/10/2021 09:55;28;;26/10/2021 11:05;HO;464001
464001;26/10/2021;;26/10/2021 09:46;29;;26/10/2021 11:07;AB;464001
464001;26/10/2021;;26/10/2021 09:32;30;;26/10/2021 11:09;HO;464001
464001;26/10/2021;;26/10/2021 09:14;31;;26/10/2021 11:11;HO;464001
464001;26/10/2021;;26/10/2021 09:08;32;;26/10/2021 11:12;HO;464001
464001;26/10/2021;;26/10/2021 09:20;33;;26/10/2021 11:16;AB;464001
464001;26/10/2021;;26/10/2021 10:02;34;;26/10/2021 11:21;HO;464001
464001;26/10/2021;;26/10/2021 09:25;35;;26/10/2021 11:22;HO;464001
464001;26/10/2021;;26/10/2021 08:29;36;;26/10/2021 11:35;HO;464001
464001;26/10/2021;;26/10/2021 09:06;37;;26/10/2021 11:36;HO;464001
464001;26/10/2021;;26/10/2021 09:58;38;;26/10/2021 11:40;HO;464001
464001;26/10/2021;;26/10/2021 08:39;39;;26/10/2021 11:48;HO;464001
464001;26/10/2021;;26/10/2021 09:49;40;;26/10/2021 11:50;HO;464001
464001;26/10/2021;;26/10/2021 11:06;41;;26/10/2021 11:50;AB;464001
464001;26/10/2021;;26/10/2021 10:01;42;;26/10/2021 11:51;AB;464001
464001;26/10/2021;;26/10/2021 03:13;43;;26/10/2021 11:53;AB;464001
464001;26/10/2021;;26/10/2021 03:52;44;;26/10/2021 11:54;AB;464001
464001;26/10/2021;;26/10/2021 10:05;45;;26/10/2021 11:55;HO;464001
464001;26/10/2021;;26/10/2021 09:39;46;;26/10/2021 12:00;HO;464001
464001;26/10/2021;;26/10/2021 07:22;47;;26/10/2021 12:01;AB;464001
464001;26/10/2021;;25/10/2021 20:50;48;;26/10/2021 12:02;HO;464001
464001;26/10/2021;;26/10/2021 03:56;49;;26/10/2021 12:02;AB;464001
464001;26/10/2021;;26/10/2021 10:13;50;;26/10/2021 12:04;HO;464001
464001;26/10/2021;;26/10/2021 11:00;51;;26/10/2021 12:04;HO;464001
464001;26/10/2021;;26/10/2021 03:59;52;;26/10/2021 12:05;AB;464001
464001;26/10/2021;;26/10/2021 07:48;53;;26/10/2021 12:06;AB;464001
464001;26/10/2021;;26/10/2021 09:39;54;;26/10/2021 12:06;HO;464001
464001;26/10/2021;;26/10/2021 08:32;55;;26/10/2021 12:17;HO;464001
464001;26/10/2021;;26/10/2021 10:21;56;;26/10/2021 12:18;HO;464001
464001;26/10/2021;;26/10/2021 07:47;57;;26/10/2021 12:19;AB;464001
464001;26/10/2021;;26/10/2021 03:50;58;;26/10/2021 12:19;AB;464001
464001;26/10/2021;;22/10/2021 17:02;59;;26/10/2021 12:20;AB;464001
464001;26/10/2021;;26/10/2021 09:51;60;;26/10/2021 12:20;HO;464001
464001;26/10/2021;;26/10/2021 07:54;61;;26/10/2021 12:20;HO;464001
464001;26/10/2021;;26/10/2021 09:18;62;;26/10/2021 12:22;AB;464001
464001;26/10/2021;;26/10/2021 04:34;63;;26/10/2021 12:26;AB;464001
464001;26/10/2021;;26/10/2021 08:54;64;;26/10/2021 12:30;HO;464001
464001;26/10/2021;;26/10/2021 05:32;65;;26/10/2021 12:30;AB;464001
464001;26/10/2021;;26/10/2021 08:45;66;;26/10/2021 12:35;HO;464001
464001;26/10/2021;;26/10/2021 08:21;67;;26/10/2021 12:39;HO;464001
464001;26/10/2021;;26/10/2021 10:05;68;;26/10/2021 12:41;AB;464001
464001;26/10/2021;;26/10/2021 04:47;69;;26/10/2021 12:43;AB;464001
464001;26/10/2021;;26/10/2021 08:32;70;;26/10/2021 12:45;AB;464001
464001;26/10/2021;;26/10/2021 11:31;71;;26/10/2021 12:45;AB;464001
464001;26/10/2021;;26/10/2021 04:18;72;;26/10/2021 12:46;AB;464001
464001;26/10/2021;;26/10/2021 07:48;73;;26/10/2021 12:48;AB;464001
464001;26/10/2021;;26/10/2021 09:22;74;;26/10/2021 12:49;HO;464001
464001;26/10/2021;;26/10/2021 08:49;75;;26/10/2021 12:52;HO;464001
464001;26/10/2021;;26/10/2021 09:59;76;;26/10/2021 12:53;AB;464001
464001;26/10/2021;;26/10/2021 09:32;77;;26/10/2021 12:58;AB;464001
464001;26/10/2021;;26/10/2021 09:26;78;;26/10/2021 12:59;AB;464001
464001;26/10/2021;;26/10/2021 08:18;79;;26/10/2021 13:00;HO;464001
464001;26/10/2021;;26/10/2021 09:55;80;;26/10/2021 13:08;HO;464001
464001;26/10/2021;;26/10/2021 09:23;81;;26/10/2021 13:11;HO;464001
464001;26/10/2021;;26/10/2021 11:44;82;;26/10/2021 13:16;HO;464001
464001;26/10/2021;;26/10/2021 07:57;83;;26/10/2021 13:20;HO;464001
464001;26/10/2021;;26/10/2021 08:12;84;;26/10/2021 13:20;HO;464001
464001;26/10/2021;;26/10/2021 09:21;85;;26/10/2021 13:23;HO;464001
464001;26/10/2021;;26/10/2021 10:26;86;;26/10/2021 13:23;AB;464001
464001;26/10/2021;;26/10/2021 07:33;87;;26/10/2021 13:25;HO;464001
464001;26/10/2021;;26/10/2021 09:21;88;;26/10/2021 13:34;HO;464001
464001;26/10/2021;;26/10/2021 09:22;89;;26/10/2021 13:35;HO;464001
464001;26/10/2021;;26/10/2021 09:25;90;;26/10/2021 13:40;HO;464001
464001;26/10/2021;;26/10/2021 09:50;91;;26/10/2021 13:41;HO;464001
464001;26/10/2021;;26/10/2021 08:55;92;;26/10/2021 13:43;HO;464001
464001;26/10/2021;;26/10/2021 11:50;93;;26/10/2021 13:54;AB;464001
464001;26/10/2021;;26/10/2021 12:23;94;;26/10/2021 13:55;HO;464001
464001;26/10/2021;;26/10/2021 05:34;95;;26/10/2021 13:55;AB;464001
464001;26/10/2021;;26/10/2021 11:51;96;;26/10/2021 13:57;HO;464001
464001;26/10/2021;;26/10/2021 10:11;97;;26/10/2021 14:01;HO;464001
464001;26/10/2021;;25/10/2021 18:39;98;;26/10/2021 14:02;AB;464001
464001;26/10/2021;;26/10/2021 10:26;99;;26/10/2021 14:04;HO;464001
464001;26/10/2021;;26/10/2021 10:58;100;;26/10/2021 14:05;AB;464001
464001;26/10/2021;;26/10/2021 10:48;101;;26/10/2021 14:11;HO;464001
464001;26/10/2021;;26/10/2021 09:40;102;;26/10/2021 14:11;HO;464001
464001;26/10/2021;;26/10/2021 11:48;103;;26/10/2021 14:16;HO;464001
464001;26/10/2021;;26/10/2021 09:45;104;;26/10/2021 14:17;HO;464001
464001;26/10/2021;;25/10/2021 14:47;105;;26/10/2021 14:18;AB;464001
464001;26/10/2021;;26/10/2021 09:36;106;;26/10/2021 14:20;HO;464001
464001;26/10/2021;;26/10/2021 13:02;107;;26/10/2021 14:24;HO;464001
464001;26/10/2021;;26/10/2021 05:34;108;;26/10/2021 14:24;HO;464001
464001;26/10/2021;;26/10/2021 11:11;109;;26/10/2021 14:27;HO;464001
464001;26/10/2021;;26/10/2021 10:01;110;;26/10/2021 14:28;HO;464001
464001;26/10/2021;;26/10/2021 12:30;111;;26/10/2021 14:29;HO;464001
464001;26/10/2021;;26/10/2021 09:01;112;;26/10/2021 14:30;HO;464001
464001;26/10/2021;;26/10/2021 05:25;113;;26/10/2021 14:36;AB;464001
464001;26/10/2021;;26/10/2021 11:52;114;;26/10/2021 14:44;HO;464001
464001;26/10/2021;;26/10/2021 10:17;115;;26/10/2021 14:48;HO;464001
464001;26/10/2021;;26/10/2021 07:40;116;;26/10/2021 14:49;AB;464001
464001;26/10/2021;;26/10/2021 10:57;117;;26/10/2021 14:54;HO;464001
464001;26/10/2021;;26/10/2021 12:58;118;;26/10/2021 14:55;HO;464001
464001;26/10/2021;;26/10/2021 09:21;119;;26/10/2021 14:58;HO;464001
464001;26/10/2021;;26/10/2021 09:53;120;;26/10/2021 14:58;HO;464001
464001;26/10/2021;;26/10/2021 10:14;121;;26/10/2021 14:59;HO;464001
464001;26/10/2021;;26/10/2021 10:39;122;;26/10/2021 15:01;HO;464001
464001;26/10/2021;;26/10/2021 11:55;123;;26/10/2021 15:04;AB;464001
464001;26/10/2021;;25/10/2021 17:40;124;;26/10/2021 15:05;AB;464001
464001;26/10/2021;;26/10/2021 05:50;125;;26/10/2021 15:12;AB;464001
464001;26/10/2021;;26/10/2021 07:45;126;;26/10/2021 15:15;HO;464001
464001;26/10/2021;;26/10/2021 13:22;127;;26/10/2021 15:15;HO;464001
464001;26/10/2021;;26/10/2021 13:30;128;;26/10/2021 15:16;HO;464001
464001;26/10/2021;;26/10/2021 10:29;129;;26/10/2021 15:16;HO;464001
464001;26/10/2021;;26/10/2021 11:17;130;;26/10/2021 15:19;HO;464001
464001;26/10/2021;;26/10/2021 09:18;131;;26/10/2021 15:19;AB;464001
464001;26/10/2021;;26/10/2021 10:47;132;;26/10/2021 15:19;AB;464001
464001;26/10/2021;;26/10/2021 06:39;133;;26/10/2021 15:20;HO;464001
464001;26/10/2021;;26/10/2021 11:55;134;;26/10/2021 15:21;AB;464001
464001;26/10/2021;;26/10/2021 10:19;135;;26/10/2021 15:23;HO;464001
464001;26/10/2021;;26/10/2021 13:58;136;;26/10/2021 15:30;HO;464001
464001;26/10/2021;;26/10/2021 09:30;137;;26/10/2021 15:34;HO;464001
464001;26/10/2021;;26/10/2021 11:23;138;;26/10/2021 15:35;HO;464001
464001;26/10/2021;;26/10/2021 11:49;139;;26/10/2021 15:38;HO;464001
464001;26/10/2021;;26/10/2021 12:09;140;;26/10/2021 15:39;HO;464001
464001;26/10/2021;;26/10/2021 11:58;141;;26/10/2021 15:43;HO;464001
464001;26/10/2021;;26/10/2021 09:26;142;;26/10/2021 15:45;HO;464001
464001;26/10/2021;;26/10/2021 10:12;143;;26/10/2021 15:46;HO;464001
464001;26/10/2021;;26/10/2021 14:37;144;;26/10/2021 15:51;HO;464001
464001;26/10/2021;;26/10/2021 13:22;145;;26/10/2021 15:55;HO;464001
464001;26/10/2021;;26/10/2021 14:29;146;;26/10/2021 15:56;HO;464001
464001;26/10/2021;;26/10/2021 06:49;147;;26/10/2021 15:58;HO;464001
464001;26/10/2021;;26/10/2021 10:36;148;;26/10/2021 15:59;HO;464001
464001;26/10/2021;;26/10/2021 12:19;149;;26/10/2021 16:00;HO;464001
464001;26/10/2021;;26/10/2021 14:24;150;;26/10/2021 16:00;HO;464001
464001;26/10/2021;;26/10/2021 08:49;151;;26/10/2021 16:00;HO;464001
464001;26/10/2021;;26/10/2021 09:33;152;;26/10/2021 16:01;HO;464001
464001;26/10/2021;;26/10/2021 13:17;153;;26/10/2021 16:02;HO;464001
464001;26/10/2021;;26/10/2021 10:37;154;;26/10/2021 16:04;HO;464001
464001;26/10/2021;;26/10/2021 11:35;155;;26/10/2021 16:05;HO;464001
464001;26/10/2021;;26/10/2021 11:17;156;;26/10/2021 16:06;HO;464001
464001;26/10/2021;;26/10/2021 15:20;157;;26/10/2021 16:09;HO;464001
464001;26/10/2021;;26/10/2021 07:37;158;;26/10/2021 16:14;AB;464001
464001;26/10/2021;;26/10/2021 07:30;159;;26/10/2021 16:18;HO;464001
464001;26/10/2021;;26/10/2021 11:48;160;;26/10/2021 16:21;HO;464001
464001;26/10/2021;;26/10/2021 10:55;161;;26/10/2021 16:23;HO;464001
464001;26/10/2021;;26/10/2021 12:20;162;;26/10/2021 16:23;AB;464001
464001;26/10/2021;;26/10/2021 12:58;163;;26/10/2021 16:27;AB;464001
464001;26/10/2021;;26/10/2021 09:48;164;;26/10/2021 16:27;HO;464001
464001;26/10/2021;;26/10/2021 15:07;165;;26/10/2021 16:28;HO;464001
464001;26/10/2021;;26/10/2021 06:47;166;;26/10/2021 16:29;AB;464001
464001;26/10/2021;;26/10/2021 07:07;167;;26/10/2021 16:29;HO;464001
464001;26/10/2021;;26/10/2021 11:54;168;;26/10/2021 16:30;HO;464001
464001;26/10/2021;;26/10/2021 07:53;169;;26/10/2021 16:34;AB;464001
464001;26/10/2021;;26/10/2021 09:08;170;;26/10/2021 16:35;AB;464001
464001;26/10/2021;;26/10/2021 07:16;171;;26/10/2021 16:37;AB;464001
464001;26/10/2021;;26/10/2021 09:15;172;;26/10/2021 16:37;HO;464001
464001;26/10/2021;;26/10/2021 10:58;173;;26/10/2021 16:39;HO;464001
464001;26/10/2021;;26/10/2021 12:40;174;;26/10/2021 16:41;HO;464001
464001;26/10/2021;;26/10/2021 13:07;175;;26/10/2021 16:43;AB;464001
464001;26/10/2021;;26/10/2021 08:55;176;;26/10/2021 16:44;AB;464001
464001;26/10/2021;;26/10/2021 10:43;177;;26/10/2021 16:47;HO;464001
464001;26/10/2021;;26/10/2021 07:53;178;;26/10/2021 16:49;HO;464001
464001;26/10/2021;;26/10/2021 14:39;179;;26/10/2021 16:54;HO;464001
464001;26/10/2021;;26/10/2021 08:30;180;;26/10/2021 16:54;HO;464001
464001;26/10/2021;;26/10/2021 13:27;181;;26/10/2021 16:56;HO;464001
464001;26/10/2021;;26/10/2021 07:57;182;;26/10/2021 16:57;AB;464001
464001;26/10/2021;;26/10/2021 14:45;183;;26/10/2021 16:58;HO;464001
464001;26/10/2021;;26/10/2021 12:04;184;;26/10/2021 16:58;HO;464001
464001;26/10/2021;;26/10/2021 10:24;185;;26/10/2021 16:58;HO;464001
464001;26/10/2021;;26/10/2021 12:32;186;;26/10/2021 17:00;AB;464001
464001;26/10/2021;;26/10/2021 12:18;187;;26/10/2021 17:05;HO;464001
464001;26/10/2021;;26/10/2021 12:18;188;;26/10/2021 17:05;HO;464001
464001;26/10/2021;;26/10/2021 08:26;189;;26/10/2021 17:08;AB;464001
464001;26/10/2021;;26/10/2021 11:17;190;;26/10/2021 17:09;HO;464001
464001;26/10/2021;;26/10/2021 06:58;191;;26/10/2021 17:09;AB;464001
464001;26/10/2021;;26/10/2021 11:01;192;;26/10/2021 17:12;HO;464001
464001;26/10/2021;;26/10/2021 07:05;193;;26/10/2021 17:12;HO;464001
464001;26/10/2021;;26/10/2021 14:17;194;;26/10/2021 17:12;HO;464001
464001;26/10/2021;;26/10/2021 09:08;195;;26/10/2021 17:12;AB;464001
464001;26/10/2021;;26/10/2021 08:28;196;;26/10/2021 17:14;AB;464001
464001;26/10/2021;;26/10/2021 10:32;197;;26/10/2021 17:14;HO;464001
464001;26/10/2021;;26/10/2021 08:54;198;;26/10/2021 17:15;AB;464001
464001;26/10/2021;;26/10/2021 12:15;199;;26/10/2021 17:16;HO;464001
464001;26/10/2021;;26/10/2021 14:04;200;;26/10/2021 17:16;HO;464001
464001;26/10/2021;;26/10/2021 08:26;201;;26/10/2021 17:16;HO;464001
464001;26/10/2021;;26/10/2021 11:28;202;;26/10/2021 17:19;HO;464001
464001;26/10/2021;;26/10/2021 12:37;203;;26/10/2021 17:21;AB;464001
464001;26/10/2021;;26/10/2021 08:11;204;;26/10/2021 17:23;AB;464001
464001;26/10/2021;;26/10/2021 07:46;205;;26/10/2021 17:24;AB;464001
464001;26/10/2021;;26/10/2021 14:06;206;;26/10/2021 17:24;HO;464001
464001;26/10/2021;;26/10/2021 08:26;207;;26/10/2021 17:25;AB;464001
464001;26/10/2021;;26/10/2021 09:46;208;;26/10/2021 17:25;AB;464001
464001;26/10/2021;;26/10/2021 10:45;209;;26/10/2021 17:25;HO;464001
464001;26/10/2021;;26/10/2021 11:20;210;;26/10/2021 17:26;AB;464001
464001;26/10/2021;;26/10/2021 14:13;211;;26/10/2021 17:27;HO;464001
464001;26/10/2021;;26/10/2021 08:11;212;;26/10/2021 17:27;AB;464001
464001;26/10/2021;;26/10/2021 11:42;213;;26/10/2021 17:28;HO;464001
464001;26/10/2021;;26/10/2021 11:15;214;;26/10/2021 17:30;HO;464001
464001;26/10/2021;;26/10/2021 13:54;215;;26/10/2021 17:31;AB;464001
464001;26/10/2021;;26/10/2021 07:49;216;;26/10/2021 17:31;AB;464001
464001;26/10/2021;;26/10/2021 16:31;217;;26/10/2021 17:32;HO;464001
464001;26/10/2021;;26/10/2021 13:23;218;;26/10/2021 17:32;HO;464001
464001;26/10/2021;;26/10/2021 14:19;219;;26/10/2021 17:33;HO;464001
464001;26/10/2021;;26/10/2021 08:11;220;;26/10/2021 17:35;AB;464001
464001;26/10/2021;;26/10/2021 07:49;221;;26/10/2021 17:35;AB;464001
464001;26/10/2021;;26/10/2021 14:14;222;;26/10/2021 17:37;HO;464001
464001;26/10/2021;;26/10/2021 13:14;223;;26/10/2021 17:37;HO;464001
464001;26/10/2021;;26/10/2021 06:40;224;;26/10/2021 17:37;AB;464001
464001;26/10/2021;;26/10/2021 08:32;225;;26/10/2021 17:37;HO;464001
464001;26/10/2021;;26/10/2021 10:14;226;;26/10/2021 17:40;HO;464001
464001;26/10/2021;;26/10/2021 07:05;227;;26/10/2021 17:43;AB;464001
464001;26/10/2021;;26/10/2021 15:53;228;;26/10/2021 17:45;AB;464001
464001;26/10/2021;;26/10/2021 08:20;229;;26/10/2021 17:45;AB;464001
464001;26/10/2021;;26/10/2021 07:44;230;;26/10/2021 17:45;HO;464001
464001;26/10/2021;;26/10/2021 07:49;231;;26/10/2021 17:45;AB;464001
464001;26/10/2021;;26/10/2021 15:42;232;;26/10/2021 17:45;AB;464001
464001;26/10/2021;;26/10/2021 08:14;233;;26/10/2021 17:46;AB;464001
464001;26/10/2021;;26/10/2021 08:52;234;;26/10/2021 17:46;HO;464001
464001;26/10/2021;;26/10/2021 13:28;235;;26/10/2021 17:48;HO;464001
464001;26/10/2021;;26/10/2021 08:22;236;;26/10/2021 17:49;AB;464001
464001;26/10/2021;;26/10/2021 07:05;237;;26/10/2021 17:49;HO;464001
464001;26/10/2021;;26/10/2021 16:23;238;;26/10/2021 17:49;HO;464001
464001;26/10/2021;;26/10/2021 12:40;239;;26/10/2021 17:49;HO;464001
464001;26/10/2021;;26/10/2021 16:31;240;;26/10/2021 17:49;HO;464001
464001;26/10/2021;;26/10/2021 10:29;241;;26/10/2021 17:50;AB;464001
464001;26/10/2021;;26/10/2021 15:14;242;;26/10/2021 17:50;HO;464001
464001;26/10/2021;;26/10/2021 08:14;243;;26/10/2021 17:50;AB;464001
464001;26/10/2021;;26/10/2021 11:42;244;;26/10/2021 17:51;HO;464001
464001;26/10/2021;;26/10/2021 10:04;245;;26/10/2021 17:52;HO;464001
464001;26/10/2021;;26/10/2021 09:01;246;;26/10/2021 17:52;HO;464001
464001;26/10/2021;;26/10/2021 12:22;247;;26/10/2021 17:54;HO;464001
464001;26/10/2021;;26/10/2021 16:19;248;;26/10/2021 17:54;AB;464001
464001;26/10/2021;;26/10/2021 14:04;249;;26/10/2021 17:57;HO;464001
464001;26/10/2021;;26/10/2021 06:45;250;;26/10/2021 17:57;AB;464001
464001;26/10/2021;;26/10/2021 08:51;251;;26/10/2021 17:58;AB;464001
464001;26/10/2021;;26/10/2021 08:49;252;;26/10/2021 18:00;AB;464001
464001;26/10/2021;;26/10/2021 08:07;253;;26/10/2021 18:00;AB;464001
464001;26/10/2021;;26/10/2021 13:47;254;;26/10/2021 18:01;HO;464001
464001;26/10/2021;;26/10/2021 05:42;255;;26/10/2021 18:02;HO;464001
464001;26/10/2021;;26/10/2021 08:48;256;;26/10/2021 18:03;HO;464001
464001;26/10/2021;;26/10/2021 11:44;257;;26/10/2021 18:04;HO;464001
464001;26/10/2021;;26/10/2021 10:15;258;;26/10/2021 18:04;HO;464001
464001;26/10/2021;;26/10/2021 16:40;259;;26/10/2021 18:04;HO;464001
464001;26/10/2021;;26/10/2021 09:12;260;;26/10/2021 18:05;HO;464001
464001;26/10/2021;;26/10/2021 15:48;261;;26/10/2021 18:06;HO;464001
464001;26/10/2021;;26/10/2021 14:22;262;;26/10/2021 18:06;HO;464001
464001;26/10/2021;;26/10/2021 09:25;263;;26/10/2021 18:06;AB;464001
464001;26/10/2021;;26/10/2021 15:14;264;;26/10/2021 18:10;HO;464001
464001;26/10/2021;;26/10/2021 12:01;265;;26/10/2021 18:10;HO;464001
464001;26/10/2021;;26/10/2021 09:01;266;;26/10/2021 18:11;AB;464001
464001;26/10/2021;;26/10/2021 14:32;267;;26/10/2021 18:11;AB;464001
464001;26/10/2021;;23/10/2021 11:37;268;;26/10/2021 18:13;AB;464001
464001;26/10/2021;;26/10/2021 08:16;269;;26/10/2021 18:13;HO;464001
464001;26/10/2021;;26/10/2021 14:43;270;;26/10/2021 18:14;HO;464001
464001;26/10/2021;;26/10/2021 07:44;271;;26/10/2021 18:15;HO;464001
464001;26/10/2021;;26/10/2021 08:58;272;;26/10/2021 18:15;AB;464001
464001;26/10/2021;;26/10/2021 08:38;273;;26/10/2021 18:16;AB;464001
464001;26/10/2021;;26/10/2021 10:09;274;;26/10/2021 18:16;AB;464001
464001;26/10/2021;;26/10/2021 07:45;275;;26/10/2021 18:19;HO;464001
464001;26/10/2021;;26/10/2021 09:40;276;;26/10/2021 18:20;HO;464001
464001;26/10/2021;;26/10/2021 13:40;277;;26/10/2021 18:24;AB;464001
464001;26/10/2021;;26/10/2021 13:23;278;;26/10/2021 18:24;AB;464001
464001;26/10/2021;;26/10/2021 08:24;279;;26/10/2021 18:24;HO;464001
464001;26/10/2021;;26/10/2021 08:22;280;;26/10/2021 18:24;HO;464001
464001;26/10/2021;;26/10/2021 14:57;281;;26/10/2021 18:25;HO;464001
464001;26/10/2021;;26/10/2021 14:34;282;;26/10/2021 18:25;HO;464001
464001;26/10/2021;;26/10/2021 09:18;283;;26/10/2021 18:27;AB;464001
464001;26/10/2021;;26/10/2021 15:06;284;;26/10/2021 18:27;HO;464001
464001;26/10/2021;;26/10/2021 08:59;285;;26/10/2021 18:28;AB;464001
464001;26/10/2021;;26/10/2021 12:42;286;;26/10/2021 18:28;HO;464001
464001;26/10/2021;;26/10/2021 08:03;287;;26/10/2021 18:29;AB;464001
464001;26/10/2021;;26/10/2021 14:02;288;;26/10/2021 18:29;HO;464001
464001;26/10/2021;;26/10/2021 12:14;289;;26/10/2021 18:29;HO;464001
464001;26/10/2021;;26/10/2021 16:40;290;;26/10/2021 18:30;HO;464001
464001;26/10/2021;;26/10/2021 10:20;291;;26/10/2021 18:30;HO;464001
464001;26/10/2021;;26/10/2021 10:29;292;;26/10/2021 18:31;AB;464001
464001;26/10/2021;;26/10/2021 16:42;293;;26/10/2021 18:32;HO;464001
464001;26/10/2021;;26/10/2021 08:18;294;;26/10/2021 18:33;AB;464001
464001;26/10/2021;;26/10/2021 14:55;295;;26/10/2021 18:35;HO;464001
464001;26/10/2021;;26/10/2021 17:23;296;;26/10/2021 18:35;HO;464001
464001;26/10/2021;;26/10/2021 08:18;297;;26/10/2021 18:37;AB;464001
464001;26/10/2021;;26/10/2021 14:57;298;;26/10/2021 18:38;HO;464001
464001;26/10/2021;;26/10/2021 13:35;299;;26/10/2021 18:38;HO;464001
464001;26/10/2021;;26/10/2021 07:38;300;;26/10/2021 18:38;AB;464001
464001;26/10/2021;;26/10/2021 14:34;301;;26/10/2021 18:39;HO;464001
464001;26/10/2021;;26/10/2021 08:27;302;;26/10/2021 18:40;AB;464001
464001;26/10/2021;;26/10/2021 17:00;303;;26/10/2021 18:41;HO;464001
464001;26/10/2021;;26/10/2021 10:17;304;;26/10/2021 18:42;HO;464001
464001;26/10/2021;;26/10/2021 08:11;305;;26/10/2021 18:43;HO;464001
464001;26/10/2021;;26/10/2021 11:38;306;;26/10/2021 18:43;HO;464001
464001;26/10/2021;;26/10/2021 14:57;307;;26/10/2021 18:46;HO;464001
464001;26/10/2021;;26/10/2021 06:54;308;;26/10/2021 18:47;AB;464001
464001;26/10/2021;;26/10/2021 06:56;309;;26/10/2021 18:47;HO;464001
464001;26/10/2021;;26/10/2021 08:27;310;;26/10/2021 18:48;AB;464001
464001;26/10/2021;;26/10/2021 09:43;311;;26/10/2021 18:48;AB;464001
464001;26/10/2021;;26/10/2021 08:12;312;;26/10/2021 18:48;AB;464001
464001;26/10/2021;;26/10/2021 12:49;313;;26/10/2021 18:49;HO;464001
464001;26/10/2021;;26/10/2021 16:04;314;;26/10/2021 18:49;HO;464001
464001;26/10/2021;;26/10/2021 14:41;315;;26/10/2021 18:51;HO;464001
464001;26/10/2021;;26/10/2021 10:50;316;;26/10/2021 18:51;HO;464001
464001;26/10/2021;;26/10/2021 14:41;317;;26/10/2021 18:52;HO;464001
464001;26/10/2021;;26/10/2021 12:49;318;;26/10/2021 18:52;HO;464001
464001;26/10/2021;;26/10/2021 09:04;319;;26/10/2021 18:54;AB;464001
464001;26/10/2021;;26/10/2021 16:13;320;;26/10/2021 18:54;HO;464001
464001;26/10/2021;;26/10/2021 07:53;321;;26/10/2021 18:55;AB;464001
464001;26/10/2021;;26/10/2021 07:24;322;;26/10/2021 18:55;AB;464001
464001;26/10/2021;;26/10/2021 14:04;323;;26/10/2021 18:55;HO;464001
464001;26/10/2021;;26/10/2021 10:24;324;;26/10/2021 18:56;AB;464001
464001;26/10/2021;;25/10/2021 14:14;325;;26/10/2021 18:56;HO;464001
464001;26/10/2021;;26/10/2021 13:05;326;;26/10/2021 18:57;HO;464001
464001;26/10/2021;;26/10/2021 08:59;327;;26/10/2021 18:58;HO;464001
464001;26/10/2021;;25/10/2021 07:48;328;;26/10/2021 19:00;HO;464001
464001;26/10/2021;;26/10/2021 08:21;329;;26/10/2021 19:00;AB;464001
464001;26/10/2021;;26/10/2021 09:57;330;;26/10/2021 19:00;HO;464001
