CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/10/2021;ENTREES;2;0;0
464011;26/10/2021;SORTIES;2;0;0
464011;26/10/2021;ENTREES;3;0;0
464011;26/10/2021;SORTIES;3;0;0
464011;26/10/2021;ENTREES;4;0;0
464011;26/10/2021;SORTIES;4;0;1
464011;26/10/2021;ENTREES;5;0;0
464011;26/10/2021;SORTIES;5;0;0
464011;26/10/2021;ENTREES;6;4;6
464011;26/10/2021;SORTIES;6;2;0
464011;26/10/2021;ENTREES;7;2;16
464011;26/10/2021;SORTIES;7;1;0
464011;26/10/2021;ENTREES;8;5;10
464011;26/10/2021;SORTIES;8;0;2
464011;26/10/2021;ENTREES;9;5;6
464011;26/10/2021;SORTIES;9;0;0
464011;26/10/2021;ENTREES;10;4;1
464011;26/10/2021;SORTIES;10;4;2
464011;26/10/2021;ENTREES;11;4;3
464011;26/10/2021;SORTIES;11;3;1
464011;26/10/2021;ENTREES;12;1;4
464011;26/10/2021;SORTIES;12;1;4
464011;26/10/2021;ENTREES;13;5;3
464011;26/10/2021;SORTIES;13;1;3
464011;26/10/2021;ENTREES;14;3;1
464011;26/10/2021;SORTIES;14;3;2
464011;26/10/2021;ENTREES;15;3;1
464011;26/10/2021;SORTIES;15;1;4
464011;26/10/2021;ENTREES;16;2;2
464011;26/10/2021;SORTIES;16;4;7
464011;26/10/2021;ENTREES;17;2;1
464011;26/10/2021;SORTIES;17;8;8
464011;26/10/2021;ENTREES;18;0;2
464011;26/10/2021;SORTIES;18;4;10
464011;26/10/2021;ENTREES;19;1;1
464011;26/10/2021;SORTIES;19;6;9
464011;26/10/2021;ENTREES;20;0;0
464011;26/10/2021;SORTIES;20;1;2
464011;26/10/2021;ENTREES;21;0;0
464011;26/10/2021;SORTIES;21;0;2
464011;26/10/2021;ENTREES;22;1;1
464011;26/10/2021;SORTIES;22;2;1
464011;26/10/2021;ENTREES;23;0;0
464011;26/10/2021;SORTIES;23;0;1
464011;27/10/2021;ENTREES;0;0;0
464011;27/10/2021;SORTIES;0;0;0
464011;27/10/2021;ENTREES;1;0;0
464011;27/10/2021;SORTIES;1;0;0
