CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/10/2021;107;2;0;0
464002;26/10/2021;107;3;0;0
464002;26/10/2021;107;4;0;0
464002;26/10/2021;107;5;0;1
464002;26/10/2021;107;6;0;2
464002;26/10/2021;107;7;2;19
464002;26/10/2021;107;8;6;25
464002;26/10/2021;107;9;11;26
464002;26/10/2021;107;10;11;24
464002;26/10/2021;107;11;13;25
464002;26/10/2021;107;12;14;24
464002;26/10/2021;107;13;18;23
464002;26/10/2021;107;14;20;22
464002;26/10/2021;107;15;20;21
464002;26/10/2021;107;16;16;17
464002;26/10/2021;107;17;10;8
464002;26/10/2021;107;18;3;5
464002;26/10/2021;107;19;3;2
464002;26/10/2021;107;20;1;2
464002;26/10/2021;107;21;1;0
464002;26/10/2021;107;22;1;0
464002;26/10/2021;107;23;0;0
464002;27/10/2021;107;0;0;0
464002;27/10/2021;107;1;0;0
