CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/10/2021;ENTREES;2;0;0
464008;26/10/2021;SORTIES;2;0;0
464008;26/10/2021;ENTREES;3;0;0
464008;26/10/2021;SORTIES;3;0;1
464008;26/10/2021;ENTREES;4;0;0
464008;26/10/2021;SORTIES;4;0;0
464008;26/10/2021;ENTREES;5;0;2
464008;26/10/2021;SORTIES;5;0;0
464008;26/10/2021;ENTREES;6;1;2
464008;26/10/2021;SORTIES;6;1;0
464008;26/10/2021;ENTREES;7;0;2
464008;26/10/2021;SORTIES;7;2;1
464008;26/10/2021;ENTREES;8;2;3
464008;26/10/2021;SORTIES;8;0;0
464008;26/10/2021;ENTREES;9;7;3
464008;26/10/2021;SORTIES;9;1;0
464008;26/10/2021;ENTREES;10;15;10
464008;26/10/2021;SORTIES;10;1;18
464008;26/10/2021;ENTREES;11;6;1
464008;26/10/2021;SORTIES;11;3;1
464008;26/10/2021;ENTREES;12;7;1
464008;26/10/2021;SORTIES;12;1;2
464008;26/10/2021;ENTREES;13;5;3
464008;26/10/2021;SORTIES;13;1;1
464008;26/10/2021;ENTREES;14;3;1
464008;26/10/2021;SORTIES;14;3;1
464008;26/10/2021;ENTREES;15;2;1
464008;26/10/2021;SORTIES;15;3;1
464008;26/10/2021;ENTREES;16;1;1
464008;26/10/2021;SORTIES;16;10;2
464008;26/10/2021;ENTREES;17;3;1
464008;26/10/2021;SORTIES;17;12;2
464008;26/10/2021;ENTREES;18;1;0
464008;26/10/2021;SORTIES;18;12;5
464008;26/10/2021;ENTREES;19;4;13
464008;26/10/2021;SORTIES;19;1;9
464008;26/10/2021;ENTREES;20;1;0
464008;26/10/2021;SORTIES;20;0;2
464008;26/10/2021;ENTREES;21;0;1
464008;26/10/2021;SORTIES;21;2;1
464008;26/10/2021;ENTREES;22;0;0
464008;26/10/2021;SORTIES;22;3;0
464008;26/10/2021;ENTREES;23;0;0
464008;26/10/2021;SORTIES;23;0;0
464008;27/10/2021;ENTREES;0;0;0
464008;27/10/2021;SORTIES;0;0;0
464008;27/10/2021;ENTREES;1;0;0
464008;27/10/2021;SORTIES;1;0;0
