CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/10/2021;600;2;0;0
464007;26/10/2021;600;3;0;0
464007;26/10/2021;600;4;0;0
464007;26/10/2021;600;5;0;3
464007;26/10/2021;600;6;2;8
464007;26/10/2021;600;7;9;36
464007;26/10/2021;600;8;14;81
464007;26/10/2021;600;9;24;100
464007;26/10/2021;600;10;31;109
464007;26/10/2021;600;11;37;115
464007;26/10/2021;600;12;40;114
464007;26/10/2021;600;13;54;116
464007;26/10/2021;600;14;57;113
464007;26/10/2021;600;15;48;110
464007;26/10/2021;600;16;43;106
464007;26/10/2021;600;17;23;80
464007;26/10/2021;600;18;9;45
464007;26/10/2021;600;19;6;21
464007;26/10/2021;600;20;5;10
464007;26/10/2021;600;21;2;2
464007;26/10/2021;600;22;0;1
464007;26/10/2021;600;23;0;0
464007;27/10/2021;600;0;0;0
464007;27/10/2021;600;1;0;0
