CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;26/10/2021;;20/10/2021 17:57;0;;26/10/2021 06:45;AB;464002
464002;26/10/2021;;25/10/2021 19:09;1;;26/10/2021 06:57;AB;464002
464002;26/10/2021;;25/10/2021 16:34;2;;26/10/2021 07:47;AB;464002
464002;26/10/2021;;25/10/2021 17:53;3;;26/10/2021 07:56;AB;464002
464002;26/10/2021;;25/10/2021 18:54;4;;26/10/2021 07:59;AB;464002
464002;26/10/2021;;26/10/2021 07:21;5;;26/10/2021 08:11;AB;464002
464002;26/10/2021;;26/10/2021 07:46;6;;26/10/2021 08:29;AB;464002
464002;26/10/2021;;26/10/2021 00:41;7;;26/10/2021 08:39;AB;464002
464002;26/10/2021;;26/10/2021 00:40;8;;26/10/2021 08:49;AB;464002
464002;26/10/2021;;26/10/2021 08:23;9;;26/10/2021 09:01;AB;464002
464002;26/10/2021;;16/10/2021 16:42;10;;26/10/2021 09:08;AB;464002
464002;26/10/2021;;26/10/2021 08:40;11;;26/10/2021 09:21;AB;464002
464002;26/10/2021;;25/10/2021 20:18;12;;26/10/2021 09:46;AB;464002
464002;26/10/2021;;26/10/2021 00:42;13;;26/10/2021 10:23;AB;464002
464002;26/10/2021;;26/10/2021 07:21;14;;26/10/2021 10:35;AB;464002
464002;26/10/2021;;26/10/2021 08:14;15;;26/10/2021 10:36;HO;464002
464002;26/10/2021;;26/10/2021 10:05;16;;26/10/2021 10:38;AB;464002
464002;26/10/2021;;26/10/2021 00:16;17;;26/10/2021 10:50;HO;464002
464002;26/10/2021;;26/10/2021 08:44;18;;26/10/2021 11:09;AB;464002
464002;26/10/2021;;26/10/2021 09:39;19;;26/10/2021 11:27;HO;464002
464002;26/10/2021;;26/10/2021 07:59;20;;26/10/2021 11:29;HO;464002
464002;26/10/2021;;23/10/2021 01:23;21;;26/10/2021 11:43;AB;464002
464002;26/10/2021;;26/10/2021 09:25;22;;26/10/2021 11:46;HO;464002
464002;26/10/2021;;26/10/2021 08:57;23;;26/10/2021 11:54;HO;464002
464002;26/10/2021;;26/10/2021 07:13;24;;26/10/2021 12:06;AB;464002
464002;26/10/2021;;26/10/2021 11:23;25;;26/10/2021 12:09;AB;464002
464002;26/10/2021;;25/10/2021 21:18;26;;26/10/2021 12:21;AB;464002
464002;26/10/2021;;26/10/2021 10:37;27;;26/10/2021 12:45;HO;464002
464002;26/10/2021;;26/10/2021 11:22;28;;26/10/2021 12:45;HO;464002
464002;26/10/2021;;26/10/2021 09:57;29;;26/10/2021 12:46;HO;464002
464002;26/10/2021;;26/10/2021 12:15;30;;26/10/2021 13:01;AB;464002
464002;26/10/2021;;26/10/2021 12:35;31;;26/10/2021 13:15;AB;464002
464002;26/10/2021;;26/10/2021 08:12;32;;26/10/2021 13:16;AB;464002
464002;26/10/2021;;26/10/2021 13:17;33;;26/10/2021 13:34;AB;464002
464002;26/10/2021;;26/10/2021 11:00;34;;26/10/2021 13:36;HO;464002
464002;26/10/2021;;26/10/2021 05:48;35;;26/10/2021 13:57;AB;464002
464002;26/10/2021;;26/10/2021 07:01;36;;26/10/2021 14:26;AB;464002
464002;26/10/2021;;26/10/2021 08:59;37;;26/10/2021 14:27;HO;464002
464002;26/10/2021;;26/10/2021 11:03;38;;26/10/2021 14:32;AB;464002
464002;26/10/2021;;26/10/2021 13:52;39;;26/10/2021 14:33;AB;464002
464002;26/10/2021;;26/10/2021 09:05;40;;26/10/2021 14:39;HO;464002
464002;26/10/2021;;26/10/2021 14:45;41;;26/10/2021 14:58;AB;464002
464002;26/10/2021;;26/10/2021 14:21;42;;26/10/2021 14:59;AB;464002
464002;26/10/2021;;26/10/2021 13:15;43;;26/10/2021 15:19;HO;464002
464002;26/10/2021;;26/10/2021 11:05;44;;26/10/2021 15:20;HO;464002
464002;26/10/2021;;26/10/2021 11:08;45;;26/10/2021 15:33;HO;464002
464002;26/10/2021;;26/10/2021 07:14;46;;26/10/2021 15:34;AB;464002
464002;26/10/2021;;26/10/2021 12:24;47;;26/10/2021 15:37;HO;464002
464002;26/10/2021;;26/10/2021 07:13;48;;26/10/2021 15:44;AB;464002
464002;26/10/2021;;26/10/2021 06:07;49;;26/10/2021 15:48;AB;464002
464002;26/10/2021;;26/10/2021 08:11;50;;26/10/2021 15:55;AB;464002
464002;26/10/2021;;26/10/2021 09:19;51;;26/10/2021 15:55;AB;464002
464002;26/10/2021;;26/10/2021 15:20;52;;26/10/2021 16:01;AB;464002
464002;26/10/2021;;26/10/2021 15:00;53;;26/10/2021 16:13;HO;464002
464002;26/10/2021;;26/10/2021 14:12;54;;26/10/2021 16:15;HO;464002
464002;26/10/2021;;26/10/2021 13:55;55;;26/10/2021 16:26;AB;464002
464002;26/10/2021;;26/10/2021 12:12;56;;26/10/2021 16:27;HO;464002
464002;26/10/2021;;26/10/2021 07:29;57;;26/10/2021 16:39;AB;464002
464002;26/10/2021;;26/10/2021 09:42;58;;26/10/2021 16:48;HO;464002
464002;26/10/2021;;26/10/2021 08:05;59;;26/10/2021 16:48;AB;464002
464002;26/10/2021;;26/10/2021 15:36;60;;26/10/2021 16:56;AB;464002
464002;26/10/2021;;26/10/2021 06:13;61;;26/10/2021 16:57;AB;464002
464002;26/10/2021;;26/10/2021 12:39;62;;26/10/2021 16:58;HO;464002
464002;26/10/2021;;26/10/2021 15:57;63;;26/10/2021 17:03;HO;464002
464002;26/10/2021;;26/10/2021 14:58;64;;26/10/2021 17:06;HO;464002
464002;26/10/2021;;26/10/2021 10:39;65;;26/10/2021 17:07;HO;464002
464002;26/10/2021;;25/10/2021 14:17;66;;26/10/2021 17:10;AB;464002
464002;26/10/2021;;26/10/2021 13:45;67;;26/10/2021 17:18;HO;464002
464002;26/10/2021;;26/10/2021 09:40;68;;26/10/2021 17:18;AB;464002
464002;26/10/2021;;26/10/2021 14:06;69;;26/10/2021 17:19;HO;464002
464002;26/10/2021;;26/10/2021 06:33;70;;26/10/2021 17:27;AB;464002
464002;26/10/2021;;26/10/2021 07:33;71;;26/10/2021 17:27;AB;464002
464002;26/10/2021;;26/10/2021 13:05;72;;26/10/2021 17:27;HO;464002
464002;26/10/2021;;26/10/2021 16:54;73;;26/10/2021 17:30;AB;464002
464002;26/10/2021;;26/10/2021 07:17;74;;26/10/2021 17:35;AB;464002
464002;26/10/2021;;26/10/2021 13:02;75;;26/10/2021 17:35;AB;464002
464002;26/10/2021;;26/10/2021 14:02;76;;26/10/2021 17:36;AB;464002
464002;26/10/2021;;26/10/2021 07:32;77;;26/10/2021 17:37;AB;464002
464002;26/10/2021;;26/10/2021 07:48;78;;26/10/2021 17:37;HO;464002
464002;26/10/2021;;26/10/2021 12:07;79;;26/10/2021 17:49;HO;464002
464002;26/10/2021;;26/10/2021 17:19;80;;26/10/2021 17:50;HO;464002
464002;26/10/2021;;26/10/2021 11:25;81;;26/10/2021 17:51;HO;464002
464002;26/10/2021;;26/10/2021 07:28;82;;26/10/2021 17:57;AB;464002
464002;26/10/2021;;26/10/2021 08:15;83;;26/10/2021 17:57;AB;464002
464002;26/10/2021;;26/10/2021 17:24;84;;26/10/2021 17:59;AB;464002
464002;26/10/2021;;26/10/2021 08:07;85;;26/10/2021 18:08;AB;464002
464002;26/10/2021;;26/10/2021 07:41;86;;26/10/2021 18:09;AB;464002
464002;26/10/2021;;26/10/2021 07:36;87;;26/10/2021 18:10;AB;464002
464002;26/10/2021;;26/10/2021 15:52;88;;26/10/2021 18:12;HO;464002
464002;26/10/2021;;26/10/2021 18:04;89;;26/10/2021 18:15;AB;464002
464002;26/10/2021;;26/10/2021 07:02;90;;26/10/2021 18:16;AB;464002
464002;26/10/2021;;26/10/2021 08:15;91;;26/10/2021 18:26;HO;464002
464002;26/10/2021;;26/10/2021 13:36;92;;26/10/2021 18:28;HO;464002
464002;26/10/2021;;26/10/2021 16:18;93;;26/10/2021 18:28;HO;464002
464002;26/10/2021;;26/10/2021 17:35;94;;26/10/2021 18:30;HO;464002
464002;26/10/2021;;26/10/2021 08:25;95;;26/10/2021 18:35;AB;464002
464002;26/10/2021;;26/10/2021 14:16;96;;26/10/2021 18:36;HO;464002
464002;26/10/2021;;26/10/2021 09:27;97;;26/10/2021 18:45;AB;464002
464002;26/10/2021;;26/10/2021 14:59;98;;26/10/2021 18:45;AB;464002
464002;26/10/2021;;26/10/2021 11:22;99;;26/10/2021 18:54;HO;464002
464002;26/10/2021;;26/10/2021 15:09;100;;26/10/2021 18:58;HO;464002
464002;26/10/2021;;26/10/2021 09:25;101;;26/10/2021 19:11;AB;464002
464002;26/10/2021;;22/10/2021 22:27;102;;26/10/2021 19:12;AB;464002
464002;26/10/2021;;26/10/2021 18:47;103;;26/10/2021 19:26;AB;464002
464002;26/10/2021;;26/10/2021 17:09;104;;26/10/2021 19:35;HO;464002
464002;26/10/2021;;26/10/2021 19:05;105;;26/10/2021 19:46;AB;464002
464002;26/10/2021;;26/10/2021 18:55;106;;26/10/2021 19:47;AB;464002
464002;26/10/2021;;26/10/2021 07:55;107;;26/10/2021 19:47;AB;464002
464002;26/10/2021;;26/10/2021 09:47;108;;26/10/2021 19:47;AB;464002
464002;26/10/2021;;26/10/2021 08:47;109;;26/10/2021 20:14;AB;464002
464002;26/10/2021;;26/10/2021 13:15;110;;26/10/2021 20:15;HO;464002
464002;26/10/2021;;26/10/2021 19:57;111;;26/10/2021 20:24;AB;464002
464002;26/10/2021;;26/10/2021 11:30;112;;26/10/2021 20:24;AB;464002
464002;26/10/2021;;26/10/2021 15:12;113;;26/10/2021 20:32;AB;464002
464002;26/10/2021;;26/10/2021 07:50;114;;26/10/2021 20:43;AB;464002
464002;26/10/2021;;26/10/2021 17:02;115;;26/10/2021 20:54;HO;464002
464002;26/10/2021;;26/10/2021 20:21;116;;26/10/2021 21:03;AB;464002
464002;26/10/2021;;26/10/2021 07:23;117;;26/10/2021 21:15;AB;464002
464002;26/10/2021;;26/10/2021 07:24;118;;26/10/2021 21:54;AB;464002
464002;26/10/2021;;26/10/2021 20:20;119;;26/10/2021 22:04;AB;464002
464002;26/10/2021;;26/10/2021 19:09;120;;26/10/2021 22:58;AB;464002
464002;26/10/2021;;26/10/2021 19:31;121;;26/10/2021 23:17;HO;464002
464002;27/10/2021;;26/10/2021 22:28;122;;27/10/2021 00:06;AB;464002
