CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;26/10/2021;;26/10/2021 07:32;0;;26/10/2021 09:52;AB;464005
464005;26/10/2021;;26/10/2021 11:31;1;;26/10/2021 11:34;AB;464005
464005;26/10/2021;;26/10/2021 07:39;2;;26/10/2021 12:38;AB;464005
464005;26/10/2021;;26/10/2021 10:48;3;;26/10/2021 12:59;AB;464005
464005;26/10/2021;;26/10/2021 10:56;4;;26/10/2021 13:24;HO;464005
464005;26/10/2021;;26/10/2021 10:05;5;;26/10/2021 14:39;HO;464005
464005;26/10/2021;;26/10/2021 13:20;6;;26/10/2021 14:40;HO;464005
464005;26/10/2021;;26/10/2021 10:03;7;;26/10/2021 16:02;HO;464005
464005;26/10/2021;;26/10/2021 11:01;8;;26/10/2021 16:05;HO;464005
464005;26/10/2021;;26/10/2021 12:14;9;;26/10/2021 16:31;HO;464005
464005;26/10/2021;;26/10/2021 10:18;10;;26/10/2021 16:58;AB;464005
464005;26/10/2021;;26/10/2021 14:44;11;;26/10/2021 16:59;HO;464005
464005;26/10/2021;;26/10/2021 07:30;12;;26/10/2021 17:09;AB;464005
464005;26/10/2021;;26/10/2021 13:48;13;;26/10/2021 17:11;HO;464005
464005;26/10/2021;;26/10/2021 08:54;14;;26/10/2021 17:12;HO;464005
464005;26/10/2021;;26/10/2021 13:39;15;;26/10/2021 17:17;HO;464005
464005;26/10/2021;;26/10/2021 11:29;16;;26/10/2021 17:25;HO;464005
464005;26/10/2021;;26/10/2021 08:16;17;;26/10/2021 17:27;AB;464005
464005;26/10/2021;;26/10/2021 07:59;18;;26/10/2021 17:28;AB;464005
464005;26/10/2021;;26/10/2021 06:50;19;;26/10/2021 17:28;AB;464005
464005;26/10/2021;;26/10/2021 08:05;20;;26/10/2021 17:29;AB;464005
464005;26/10/2021;;26/10/2021 13:50;21;;26/10/2021 17:30;AB;464005
464005;26/10/2021;;26/10/2021 13:00;22;;26/10/2021 17:37;HO;464005
464005;26/10/2021;;26/10/2021 12:15;23;;26/10/2021 17:39;HO;464005
464005;26/10/2021;;26/10/2021 08:17;24;;26/10/2021 17:45;AB;464005
464005;26/10/2021;;26/10/2021 11:21;25;;26/10/2021 17:50;HO;464005
464005;26/10/2021;;26/10/2021 07:19;26;;26/10/2021 17:56;AB;464005
464005;26/10/2021;;25/10/2021 07:58;27;;26/10/2021 17:57;AB;464005
464005;26/10/2021;;26/10/2021 11:00;28;;26/10/2021 18:04;HO;464005
464005;26/10/2021;;26/10/2021 14:11;29;;26/10/2021 18:06;HO;464005
464005;26/10/2021;;26/10/2021 12:35;30;;26/10/2021 18:20;HO;464005
464005;26/10/2021;;26/10/2021 12:58;31;;26/10/2021 18:39;HO;464005
464005;26/10/2021;;26/10/2021 08:34;32;;26/10/2021 18:49;AB;464005
464005;26/10/2021;;26/10/2021 15:41;33;;26/10/2021 19:10;HO;464005
464005;26/10/2021;;26/10/2021 10:42;34;;26/10/2021 19:17;AB;464005
464005;26/10/2021;;26/10/2021 10:16;35;;26/10/2021 19:26;AB;464005
464005;26/10/2021;;26/10/2021 09:14;36;;26/10/2021 19:38;AB;464005
464005;26/10/2021;;26/10/2021 08:47;37;;26/10/2021 20:53;HO;464005
