CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/10/2021;ENTREES;2;0;0
464007;26/10/2021;SORTIES;2;0;0
464007;26/10/2021;ENTREES;3;0;1
464007;26/10/2021;SORTIES;3;0;1
464007;26/10/2021;ENTREES;4;0;1
464007;26/10/2021;SORTIES;4;0;1
464007;26/10/2021;ENTREES;5;0;3
464007;26/10/2021;SORTIES;5;0;0
464007;26/10/2021;ENTREES;6;2;6
464007;26/10/2021;SORTIES;6;0;1
464007;26/10/2021;ENTREES;7;7;28
464007;26/10/2021;SORTIES;7;0;0
464007;26/10/2021;ENTREES;8;5;46
464007;26/10/2021;SORTIES;8;0;1
464007;26/10/2021;ENTREES;9;11;22
464007;26/10/2021;SORTIES;9;1;3
464007;26/10/2021;ENTREES;10;12;10
464007;26/10/2021;SORTIES;10;5;1
464007;26/10/2021;ENTREES;11;12;9
464007;26/10/2021;SORTIES;11;6;3
464007;26/10/2021;ENTREES;12;9;6
464007;26/10/2021;SORTIES;12;6;7
464007;26/10/2021;ENTREES;13;17;6
464007;26/10/2021;SORTIES;13;3;4
464007;26/10/2021;ENTREES;14;12;4
464007;26/10/2021;SORTIES;14;9;7
464007;26/10/2021;ENTREES;15;6;4
464007;26/10/2021;SORTIES;15;15;7
464007;26/10/2021;ENTREES;16;6;3
464007;26/10/2021;SORTIES;16;11;7
464007;26/10/2021;ENTREES;17;2;2
464007;26/10/2021;SORTIES;17;22;28
464007;26/10/2021;ENTREES;18;0;1
464007;26/10/2021;SORTIES;18;14;36
464007;26/10/2021;ENTREES;19;1;2
464007;26/10/2021;SORTIES;19;4;26
464007;26/10/2021;ENTREES;20;1;1
464007;26/10/2021;SORTIES;20;2;12
464007;26/10/2021;ENTREES;21;0;0
464007;26/10/2021;SORTIES;21;3;8
464007;26/10/2021;ENTREES;22;0;0
464007;26/10/2021;SORTIES;22;2;1
464007;26/10/2021;ENTREES;23;0;0
464007;26/10/2021;SORTIES;23;0;2
464007;27/10/2021;ENTREES;0;0;0
464007;27/10/2021;SORTIES;0;0;0
464007;27/10/2021;ENTREES;1;0;0
464007;27/10/2021;SORTIES;1;0;0
