CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/10/2021;;25/10/2021 16:41;0;;26/10/2021 07:43;AB;464003
464003;26/10/2021;;26/10/2021 07:23;1;;26/10/2021 09:09;HO;464003
464003;26/10/2021;;25/10/2021 11:06;2;;26/10/2021 09:11;HO;464003
464003;26/10/2021;;26/10/2021 08:42;3;;26/10/2021 10:11;HO;464003
464003;26/10/2021;;25/10/2021 10:33;4;;26/10/2021 10:16;HO;464003
464003;26/10/2021;;26/10/2021 08:38;5;;26/10/2021 10:16;AB;464003
464003;26/10/2021;;26/10/2021 08:30;6;;26/10/2021 11:34;AB;464003
464003;26/10/2021;;23/10/2021 13:03;7;;26/10/2021 11:36;HO;464003
464003;26/10/2021;;26/10/2021 07:39;8;;26/10/2021 12:05;AB;464003
464003;26/10/2021;;26/10/2021 07:53;9;;26/10/2021 12:05;AB;464003
464003;26/10/2021;;26/10/2021 08:55;10;;26/10/2021 12:11;AB;464003
464003;26/10/2021;;26/10/2021 07:34;11;;26/10/2021 12:11;AB;464003
464003;26/10/2021;;26/10/2021 10:54;12;;26/10/2021 12:19;HO;464003
464003;26/10/2021;;26/10/2021 08:28;13;;26/10/2021 12:20;AB;464003
464003;26/10/2021;;26/10/2021 08:43;14;;26/10/2021 12:35;AB;464003
464003;26/10/2021;;26/10/2021 09:17;15;;26/10/2021 12:39;AB;464003
464003;26/10/2021;;26/10/2021 08:04;16;;26/10/2021 12:57;HO;464003
464003;26/10/2021;;26/10/2021 09:45;17;;26/10/2021 13:08;HO;464003
464003;26/10/2021;;25/10/2021 15:55;18;;26/10/2021 13:09;HO;464003
464003;26/10/2021;;26/10/2021 12:18;19;;26/10/2021 13:09;HO;464003
464003;26/10/2021;;26/10/2021 08:33;20;;26/10/2021 13:25;AB;464003
464003;26/10/2021;;26/10/2021 06:04;21;;26/10/2021 14:26;AB;464003
464003;26/10/2021;;26/10/2021 13:28;22;;26/10/2021 14:39;HO;464003
464003;26/10/2021;;26/10/2021 13:30;23;;26/10/2021 14:43;HO;464003
464003;26/10/2021;;24/10/2021 20:35;24;;26/10/2021 14:46;AB;464003
464003;26/10/2021;;26/10/2021 13:21;25;;26/10/2021 14:50;HO;464003
464003;26/10/2021;;26/10/2021 06:23;26;;26/10/2021 15:04;AB;464003
464003;26/10/2021;;26/10/2021 11:33;27;;26/10/2021 15:29;HO;464003
464003;26/10/2021;;26/10/2021 14:35;28;;26/10/2021 15:32;AB;464003
464003;26/10/2021;;26/10/2021 07:40;29;;26/10/2021 15:52;AB;464003
464003;26/10/2021;;26/10/2021 13:38;30;;26/10/2021 15:56;HO;464003
464003;26/10/2021;;26/10/2021 14:17;31;;26/10/2021 16:12;HO;464003
464003;26/10/2021;;26/10/2021 07:27;32;;26/10/2021 16:14;AB;464003
464003;26/10/2021;;26/10/2021 07:51;33;;26/10/2021 16:15;AB;464003
464003;26/10/2021;;26/10/2021 11:27;34;;26/10/2021 16:18;HO;464003
464003;26/10/2021;;26/10/2021 14:11;35;;26/10/2021 16:18;HO;464003
464003;26/10/2021;;26/10/2021 16:13;36;;26/10/2021 16:22;AB;464003
464003;26/10/2021;;26/10/2021 11:49;37;;26/10/2021 16:25;HO;464003
464003;26/10/2021;;26/10/2021 08:39;38;;26/10/2021 16:27;AB;464003
464003;26/10/2021;;26/10/2021 13:29;39;;26/10/2021 16:30;HO;464003
464003;26/10/2021;;26/10/2021 07:25;40;;26/10/2021 16:32;AB;464003
464003;26/10/2021;;26/10/2021 11:26;41;;26/10/2021 16:32;HO;464003
464003;26/10/2021;;26/10/2021 07:48;42;;26/10/2021 16:32;AB;464003
464003;26/10/2021;;26/10/2021 09:03;43;;26/10/2021 16:36;AB;464003
464003;26/10/2021;;26/10/2021 07:31;44;;26/10/2021 16:38;HO;464003
464003;26/10/2021;;26/10/2021 07:16;45;;26/10/2021 16:38;AB;464003
464003;26/10/2021;;26/10/2021 07:06;46;;26/10/2021 16:40;HO;464003
464003;26/10/2021;;26/10/2021 12:07;47;;26/10/2021 16:41;HO;464003
464003;26/10/2021;;26/10/2021 06:56;48;;26/10/2021 16:42;AB;464003
464003;26/10/2021;;26/10/2021 07:25;49;;26/10/2021 16:44;AB;464003
464003;26/10/2021;;26/10/2021 15:44;50;;26/10/2021 16:45;AB;464003
464003;26/10/2021;;26/10/2021 07:42;51;;26/10/2021 16:45;AB;464003
464003;26/10/2021;;26/10/2021 12:00;52;;26/10/2021 16:46;HO;464003
464003;26/10/2021;;26/10/2021 08:28;53;;26/10/2021 16:47;AB;464003
464003;26/10/2021;;26/10/2021 06:49;54;;26/10/2021 16:50;AB;464003
464003;26/10/2021;;26/10/2021 07:56;55;;26/10/2021 16:52;AB;464003
464003;26/10/2021;;26/10/2021 12:19;56;;26/10/2021 16:56;HO;464003
464003;26/10/2021;;26/10/2021 14:07;57;;26/10/2021 16:58;AB;464003
464003;26/10/2021;;26/10/2021 14:49;58;;26/10/2021 16:59;HO;464003
464003;26/10/2021;;26/10/2021 10:40;59;;26/10/2021 17:03;HO;464003
464003;26/10/2021;;26/10/2021 07:59;60;;26/10/2021 17:09;AB;464003
464003;26/10/2021;;26/10/2021 07:53;61;;26/10/2021 17:12;AB;464003
464003;26/10/2021;;26/10/2021 09:24;62;;26/10/2021 17:15;AB;464003
464003;26/10/2021;;26/10/2021 09:25;63;;26/10/2021 17:15;AB;464003
464003;26/10/2021;;26/10/2021 15:54;64;;26/10/2021 17:16;HO;464003
464003;26/10/2021;;26/10/2021 10:54;65;;26/10/2021 17:18;HO;464003
464003;26/10/2021;;26/10/2021 08:42;66;;26/10/2021 17:18;AB;464003
464003;26/10/2021;;26/10/2021 08:17;67;;26/10/2021 17:21;AB;464003
464003;26/10/2021;;26/10/2021 15:47;68;;26/10/2021 17:22;HO;464003
464003;26/10/2021;;26/10/2021 06:56;69;;26/10/2021 17:23;AB;464003
464003;26/10/2021;;26/10/2021 10:43;70;;26/10/2021 17:25;HO;464003
464003;26/10/2021;;26/10/2021 11:05;71;;26/10/2021 17:26;HO;464003
464003;26/10/2021;;26/10/2021 08:06;72;;26/10/2021 17:28;AB;464003
464003;26/10/2021;;26/10/2021 13:51;73;;26/10/2021 17:29;AB;464003
464003;26/10/2021;;26/10/2021 13:19;74;;26/10/2021 17:35;AB;464003
464003;26/10/2021;;26/10/2021 13:18;75;;26/10/2021 17:37;AB;464003
464003;26/10/2021;;26/10/2021 08:43;76;;26/10/2021 17:39;AB;464003
464003;26/10/2021;;26/10/2021 15:06;77;;26/10/2021 17:42;AB;464003
464003;26/10/2021;;26/10/2021 08:48;78;;26/10/2021 17:44;AB;464003
464003;26/10/2021;;26/10/2021 08:36;79;;26/10/2021 17:44;AB;464003
464003;26/10/2021;;26/10/2021 08:02;80;;26/10/2021 17:45;AB;464003
464003;26/10/2021;;26/10/2021 12:56;81;;26/10/2021 17:52;AB;464003
464003;26/10/2021;;26/10/2021 07:50;82;;26/10/2021 18:01;AB;464003
464003;26/10/2021;;26/10/2021 09:26;83;;26/10/2021 18:03;AB;464003
464003;26/10/2021;;26/10/2021 07:36;84;;26/10/2021 18:06;HO;464003
464003;26/10/2021;;26/10/2021 08:43;85;;26/10/2021 18:06;AB;464003
464003;26/10/2021;;26/10/2021 08:30;86;;26/10/2021 18:06;HO;464003
464003;26/10/2021;;26/10/2021 12:53;87;;26/10/2021 18:09;AB;464003
464003;26/10/2021;;26/10/2021 13:55;88;;26/10/2021 18:09;HO;464003
464003;26/10/2021;;26/10/2021 13:44;89;;26/10/2021 18:12;AB;464003
464003;26/10/2021;;26/10/2021 15:05;90;;26/10/2021 18:12;HO;464003
464003;26/10/2021;;26/10/2021 14:16;91;;26/10/2021 18:17;HO;464003
464003;26/10/2021;;26/10/2021 08:27;92;;26/10/2021 18:21;AB;464003
464003;26/10/2021;;26/10/2021 13:21;93;;26/10/2021 18:21;AB;464003
464003;26/10/2021;;26/10/2021 08:44;94;;26/10/2021 18:23;AB;464003
464003;26/10/2021;;26/10/2021 15:30;95;;26/10/2021 18:25;HO;464003
464003;26/10/2021;;26/10/2021 08:26;96;;26/10/2021 18:31;AB;464003
464003;26/10/2021;;26/10/2021 13:33;97;;26/10/2021 18:31;HO;464003
464003;26/10/2021;;26/10/2021 07:29;98;;26/10/2021 18:36;AB;464003
464003;26/10/2021;;26/10/2021 06:35;99;;26/10/2021 18:37;HO;464003
464003;26/10/2021;;26/10/2021 06:53;100;;26/10/2021 18:39;AB;464003
464003;26/10/2021;;26/10/2021 08:39;101;;26/10/2021 18:40;AB;464003
464003;26/10/2021;;26/10/2021 08:39;102;;26/10/2021 18:40;AB;464003
464003;26/10/2021;;26/10/2021 07:33;103;;26/10/2021 18:43;AB;464003
464003;26/10/2021;;26/10/2021 07:22;104;;26/10/2021 18:51;AB;464003
464003;26/10/2021;;26/10/2021 07:14;105;;26/10/2021 18:53;AB;464003
464003;26/10/2021;;26/10/2021 08:48;106;;26/10/2021 18:53;AB;464003
464003;26/10/2021;;26/10/2021 07:20;107;;26/10/2021 18:54;AB;464003
464003;26/10/2021;;26/10/2021 16:50;108;;26/10/2021 18:55;AB;464003
464003;26/10/2021;;26/10/2021 08:57;109;;26/10/2021 18:58;AB;464003
464003;26/10/2021;;26/10/2021 15:28;110;;26/10/2021 19:00;HO;464003
464003;26/10/2021;;26/10/2021 08:30;111;;26/10/2021 19:01;AB;464003
464003;26/10/2021;;26/10/2021 08:21;112;;26/10/2021 19:03;HO;464003
464003;26/10/2021;;26/10/2021 09:22;113;;26/10/2021 19:05;AB;464003
464003;26/10/2021;;26/10/2021 08:29;114;;26/10/2021 19:07;AB;464003
464003;26/10/2021;;26/10/2021 08:37;115;;26/10/2021 19:17;AB;464003
464003;26/10/2021;;26/10/2021 08:42;116;;26/10/2021 19:47;AB;464003
464003;26/10/2021;;26/10/2021 09:11;117;;26/10/2021 19:48;HO;464003
464003;26/10/2021;;26/10/2021 19:47;118;;26/10/2021 19:48;HO;464003
464003;26/10/2021;;26/10/2021 19:49;119;;26/10/2021 19:50;HO;464003
464003;26/10/2021;;26/10/2021 09:08;120;;26/10/2021 19:52;AB;464003
464003;26/10/2021;;26/10/2021 07:31;121;;26/10/2021 19:52;AB;464003
464003;26/10/2021;;26/10/2021 19:56;122;;26/10/2021 19:58;HO;464003
464003;26/10/2021;;26/10/2021 20:00;123;;26/10/2021 20:01;HO;464003
464003;26/10/2021;;26/10/2021 16:59;124;;26/10/2021 20:14;AB;464003
464003;26/10/2021;;26/10/2021 09:59;125;;26/10/2021 20:15;AB;464003
464003;26/10/2021;;26/10/2021 08:19;126;;26/10/2021 20:18;AB;464003
464003;26/10/2021;;26/10/2021 09:12;127;;26/10/2021 20:33;AB;464003
464003;26/10/2021;;26/10/2021 10:40;128;;26/10/2021 20:33;AB;464003
464003;26/10/2021;;26/10/2021 08:52;129;;26/10/2021 21:40;AB;464003
464003;26/10/2021;;26/10/2021 17:07;130;;26/10/2021 21:45;AB;464003
464003;26/10/2021;;26/10/2021 07:48;131;;26/10/2021 22:04;HO;464003
464003;26/10/2021;;26/10/2021 18:10;132;;26/10/2021 22:18;AB;464003
464003;26/10/2021;;26/10/2021 19:53;133;;26/10/2021 22:30;HO;464003
464003;26/10/2021;;26/10/2021 19:42;134;;26/10/2021 22:30;HO;464003
464003;26/10/2021;;26/10/2021 19:58;135;;26/10/2021 22:32;HO;464003
464003;26/10/2021;;26/10/2021 20:02;136;;26/10/2021 22:32;AB;464003
464003;26/10/2021;;26/10/2021 19:56;137;;26/10/2021 22:32;AB;464003
464003;26/10/2021;;26/10/2021 20:05;138;;26/10/2021 22:32;HO;464003
464003;26/10/2021;;26/10/2021 19:47;139;;26/10/2021 22:33;HO;464003
464003;26/10/2021;;26/10/2021 19:59;140;;26/10/2021 22:33;AB;464003
464003;26/10/2021;;26/10/2021 19:48;141;;26/10/2021 22:33;AB;464003
464003;26/10/2021;;26/10/2021 19:47;142;;26/10/2021 22:33;HO;464003
464003;26/10/2021;;26/10/2021 19:46;143;;26/10/2021 22:34;HO;464003
464003;26/10/2021;;26/10/2021 19:10;144;;26/10/2021 22:34;HO;464003
464003;26/10/2021;;26/10/2021 19:45;145;;26/10/2021 22:34;HO;464003
464003;26/10/2021;;26/10/2021 19:43;146;;26/10/2021 22:35;HO;464003
464003;26/10/2021;;26/10/2021 20:05;147;;26/10/2021 22:35;AB;464003
464003;26/10/2021;;26/10/2021 19:48;148;;26/10/2021 22:36;HO;464003
464003;26/10/2021;;26/10/2021 19:54;149;;26/10/2021 22:36;HO;464003
464003;26/10/2021;;26/10/2021 19:44;150;;26/10/2021 22:37;AB;464003
464003;26/10/2021;;26/10/2021 20:13;151;;26/10/2021 22:38;HO;464003
464003;26/10/2021;;26/10/2021 19:44;152;;26/10/2021 22:38;AB;464003
464003;26/10/2021;;26/10/2021 19:55;153;;26/10/2021 22:38;HO;464003
464003;26/10/2021;;26/10/2021 18:46;154;;26/10/2021 22:38;HO;464003
464003;26/10/2021;;26/10/2021 19:26;155;;26/10/2021 22:39;HO;464003
464003;26/10/2021;;26/10/2021 19:34;156;;26/10/2021 22:39;HO;464003
464003;26/10/2021;;26/10/2021 20:00;157;;26/10/2021 22:39;HO;464003
464003;26/10/2021;;26/10/2021 13:53;158;;26/10/2021 22:39;HO;464003
464003;26/10/2021;;26/10/2021 19:17;159;;26/10/2021 22:39;HO;464003
464003;26/10/2021;;26/10/2021 19:14;160;;26/10/2021 22:40;HO;464003
464003;26/10/2021;;26/10/2021 20:04;161;;26/10/2021 22:40;HO;464003
464003;26/10/2021;;26/10/2021 19:49;162;;26/10/2021 22:41;HO;464003
464003;26/10/2021;;26/10/2021 19:56;163;;26/10/2021 22:41;HO;464003
464003;26/10/2021;;26/10/2021 19:17;164;;26/10/2021 22:42;HO;464003
464003;26/10/2021;;26/10/2021 15:10;165;;26/10/2021 22:42;HO;464003
464003;26/10/2021;;26/10/2021 19:54;166;;26/10/2021 22:45;HO;464003
464003;26/10/2021;;26/10/2021 19:43;167;;26/10/2021 22:59;HO;464003
464003;26/10/2021;;26/10/2021 19:11;168;;26/10/2021 23:01;AB;464003
464003;26/10/2021;;26/10/2021 19:12;169;;26/10/2021 23:05;HO;464003
464003;26/10/2021;;26/10/2021 19:16;170;;26/10/2021 23:26;HO;464003
464003;26/10/2021;;26/10/2021 19:06;171;;26/10/2021 23:32;HO;464003
464003;26/10/2021;;26/10/2021 18:29;172;;26/10/2021 23:32;HO;464003
