CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/10/2021;92;2;0;0
464004;26/10/2021;92;3;0;0
464004;26/10/2021;92;4;0;0
464004;26/10/2021;92;5;0;0
464004;26/10/2021;92;6;0;1
464004;26/10/2021;92;7;2;5
464004;26/10/2021;92;8;6;16
464004;26/10/2021;92;9;7;24
464004;26/10/2021;92;10;10;25
464004;26/10/2021;92;11;12;24
464004;26/10/2021;92;12;11;23
464004;26/10/2021;92;13;11;23
464004;26/10/2021;92;14;12;23
464004;26/10/2021;92;15;11;22
464004;26/10/2021;92;16;8;20
464004;26/10/2021;92;17;5;12
464004;26/10/2021;92;18;4;4
464004;26/10/2021;92;19;4;2
464004;26/10/2021;92;20;3;1
464004;26/10/2021;92;21;3;0
464004;26/10/2021;92;22;3;0
464004;26/10/2021;92;23;2;0
464004;27/10/2021;92;0;0;0
464004;27/10/2021;92;1;0;0
