CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/10/2021;200;2;0;0
464005;26/10/2021;200;3;0;0
464005;26/10/2021;200;4;0;0
464005;26/10/2021;200;5;0;0
464005;26/10/2021;200;6;0;1
464005;26/10/2021;200;7;0;6
464005;26/10/2021;200;8;2;10
464005;26/10/2021;200;9;2;10
464005;26/10/2021;200;10;5;14
464005;26/10/2021;200;11;9;14
464005;26/10/2021;200;12;13;12
464005;26/10/2021;200;13;16;13
464005;26/10/2021;200;14;16;13
464005;26/10/2021;200;15;18;13
464005;26/10/2021;200;16;14;12
464005;26/10/2021;200;17;7;3
464005;26/10/2021;200;18;3;2
464005;26/10/2021;200;19;2;0
464005;26/10/2021;200;20;1;0
464005;26/10/2021;200;21;1;0
464005;26/10/2021;200;22;1;0
464005;26/10/2021;200;23;1;0
464005;27/10/2021;200;0;0;0
464005;27/10/2021;200;1;0;0
