CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/12/2022;ENTREES;2;0;0
464008;06/12/2022;SORTIES;2;0;0
464008;06/12/2022;ENTREES;3;0;1
464008;06/12/2022;SORTIES;3;0;0
464008;06/12/2022;ENTREES;4;0;0
464008;06/12/2022;SORTIES;4;0;0
464008;06/12/2022;ENTREES;5;1;3
464008;06/12/2022;SORTIES;5;0;0
464008;06/12/2022;ENTREES;6;1;1
464008;06/12/2022;SORTIES;6;4;1
464008;06/12/2022;ENTREES;7;2;2
464008;06/12/2022;SORTIES;7;1;5
464008;06/12/2022;ENTREES;8;11;2
464008;06/12/2022;SORTIES;8;7;1
464008;06/12/2022;ENTREES;9;55;1
464008;06/12/2022;SORTIES;9;12;1
464008;06/12/2022;ENTREES;10;85;2
464008;06/12/2022;SORTIES;10;10;1
464008;06/12/2022;ENTREES;11;84;2
464008;06/12/2022;SORTIES;11;3;0
464008;06/12/2022;ENTREES;12;31;4
464008;06/12/2022;SORTIES;12;8;5
464008;06/12/2022;ENTREES;13;10;1
464008;06/12/2022;SORTIES;13;7;1
464008;06/12/2022;ENTREES;14;9;0
464008;06/12/2022;SORTIES;14;18;2
464008;06/12/2022;ENTREES;15;6;4
464008;06/12/2022;SORTIES;15;23;0
464008;06/12/2022;ENTREES;16;5;0
464008;06/12/2022;SORTIES;16;45;4
464008;06/12/2022;ENTREES;17;16;0
464008;06/12/2022;SORTIES;17;43;1
464008;06/12/2022;ENTREES;18;6;0
464008;06/12/2022;SORTIES;18;54;1
464008;06/12/2022;ENTREES;19;8;0
464008;06/12/2022;SORTIES;19;45;0
464008;06/12/2022;ENTREES;20;4;0
464008;06/12/2022;SORTIES;20;27;0
464008;06/12/2022;ENTREES;21;6;0
464008;06/12/2022;SORTIES;21;10;0
464008;06/12/2022;ENTREES;22;1;0
464008;06/12/2022;SORTIES;22;5;0
464008;06/12/2022;ENTREES;23;3;0
464008;06/12/2022;SORTIES;23;2;0
464008;07/12/2022;ENTREES;0;1;0
464008;07/12/2022;SORTIES;0;0;0
464008;07/12/2022;ENTREES;1;0;0
464008;07/12/2022;SORTIES;1;0;0
