CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/12/2022;ENTREES;2;0;0
464001;06/12/2022;SORTIES;2;0;0
464001;06/12/2022;ENTREES;3;0;0
464001;06/12/2022;SORTIES;3;0;0
464001;06/12/2022;ENTREES;4;1;3
464001;06/12/2022;SORTIES;4;0;0
464001;06/12/2022;ENTREES;5;2;6
464001;06/12/2022;SORTIES;5;0;0
464001;06/12/2022;ENTREES;6;17;16
464001;06/12/2022;SORTIES;6;2;3
464001;06/12/2022;ENTREES;7;15;29
464001;06/12/2022;SORTIES;7;1;4
464001;06/12/2022;ENTREES;8;53;59
464001;06/12/2022;SORTIES;8;3;5
464001;06/12/2022;ENTREES;9;43;30
464001;06/12/2022;SORTIES;9;4;5
464001;06/12/2022;ENTREES;10;82;14
464001;06/12/2022;SORTIES;10;10;3
464001;06/12/2022;ENTREES;11;39;12
464001;06/12/2022;SORTIES;11;10;7
464001;06/12/2022;ENTREES;12;18;13
464001;06/12/2022;SORTIES;12;17;18
464001;06/12/2022;ENTREES;13;18;8
464001;06/12/2022;SORTIES;13;14;7
464001;06/12/2022;ENTREES;14;24;5
464001;06/12/2022;SORTIES;14;27;8
464001;06/12/2022;ENTREES;15;32;4
464001;06/12/2022;SORTIES;15;32;14
464001;06/12/2022;ENTREES;16;23;3
464001;06/12/2022;SORTIES;16;42;15
464001;06/12/2022;ENTREES;17;47;4
464001;06/12/2022;SORTIES;17;52;36
464001;06/12/2022;ENTREES;18;30;8
464001;06/12/2022;SORTIES;18;67;38
464001;06/12/2022;ENTREES;19;11;9
464001;06/12/2022;SORTIES;19;54;29
464001;06/12/2022;ENTREES;20;4;1
464001;06/12/2022;SORTIES;20;60;17
464001;06/12/2022;ENTREES;21;3;3
464001;06/12/2022;SORTIES;21;17;10
464001;06/12/2022;ENTREES;22;1;1
464001;06/12/2022;SORTIES;22;20;3
464001;06/12/2022;ENTREES;23;1;1
464001;06/12/2022;SORTIES;23;17;2
464001;07/12/2022;ENTREES;0;1;0
464001;07/12/2022;SORTIES;0;2;1
464001;07/12/2022;ENTREES;1;0;0
464001;07/12/2022;SORTIES;1;0;0
