CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/12/2022;600;2;0;0
464007;06/12/2022;600;3;0;0
464007;06/12/2022;600;4;0;0
464007;06/12/2022;600;5;0;3
464007;06/12/2022;600;6;3;15
464007;06/12/2022;600;7;13;46
464007;06/12/2022;600;8;31;96
464007;06/12/2022;600;9;41;127
464007;06/12/2022;600;10;69;135
464007;06/12/2022;600;11;110;140
464007;06/12/2022;600;12;134;146
464007;06/12/2022;600;13;164;147
464007;06/12/2022;600;14;192;143
464007;06/12/2022;600;15;179;136
464007;06/12/2022;600;16;158;128
464007;06/12/2022;600;17;130;90
464007;06/12/2022;600;18;88;53
464007;06/12/2022;600;19;66;28
464007;06/12/2022;600;20;40;13
464007;06/12/2022;600;21;31;11
464007;06/12/2022;600;22;20;4
464007;06/12/2022;600;23;5;2
464007;07/12/2022;600;0;0;0
464007;07/12/2022;600;1;0;0
