CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;06/12/2022;;05/12/2022 11:44;0;;06/12/2022 06:29;AB;464007
464007;06/12/2022;;05/12/2022 17:31;1;;06/12/2022 06:50;AB;464007
464007;06/12/2022;;06/12/2022 06:15;2;;06/12/2022 09:15;AB;464007
464007;06/12/2022;;06/12/2022 08:14;3;;06/12/2022 09:28;HO;464007
464007;06/12/2022;;06/12/2022 08:29;4;;06/12/2022 09:47;HO;464007
464007;06/12/2022;;06/12/2022 06:56;5;;06/12/2022 10:15;AB;464007
464007;06/12/2022;;06/12/2022 08:52;6;;06/12/2022 10:16;AB;464007
464007;06/12/2022;;06/12/2022 08:54;7;;06/12/2022 10:17;HO;464007
464007;06/12/2022;;06/12/2022 08:50;8;;06/12/2022 10:24;AB;464007
464007;06/12/2022;;06/12/2022 09:19;9;;06/12/2022 10:54;HO;464007
464007;06/12/2022;;06/12/2022 09:43;10;;06/12/2022 10:59;HO;464007
464007;06/12/2022;;06/12/2022 06:28;11;;06/12/2022 11:14;HO;464007
464007;06/12/2022;;06/12/2022 11:07;12;;06/12/2022 11:17;HO;464007
464007;06/12/2022;;06/12/2022 09:33;13;;06/12/2022 11:23;AB;464007
464007;06/12/2022;;06/12/2022 10:27;14;;06/12/2022 11:25;AB;464007
464007;06/12/2022;;06/12/2022 08:48;15;;06/12/2022 11:29;AB;464007
464007;06/12/2022;;04/12/2022 12:39;16;;06/12/2022 11:39;HO;464007
464007;06/12/2022;;06/12/2022 06:46;17;;06/12/2022 11:41;AB;464007
464007;06/12/2022;;04/12/2022 20:40;18;;06/12/2022 11:45;HO;464007
464007;06/12/2022;;06/12/2022 10:16;19;;06/12/2022 11:50;HO;464007
464007;06/12/2022;;06/12/2022 09:18;20;;06/12/2022 11:51;AB;464007
464007;06/12/2022;;06/12/2022 10:40;21;;06/12/2022 11:51;AB;464007
464007;06/12/2022;;06/12/2022 10:15;22;;06/12/2022 11:53;HO;464007
464007;06/12/2022;;06/12/2022 08:07;23;;06/12/2022 11:59;HO;464007
464007;06/12/2022;;06/12/2022 09:47;24;;06/12/2022 12:00;AB;464007
464007;06/12/2022;;06/12/2022 07:34;25;;06/12/2022 12:03;AB;464007
464007;06/12/2022;;06/12/2022 10:04;26;;06/12/2022 12:04;HO;464007
464007;06/12/2022;;06/12/2022 09:18;27;;06/12/2022 12:08;HO;464007
464007;06/12/2022;;06/12/2022 10:14;28;;06/12/2022 12:11;HO;464007
464007;06/12/2022;;06/12/2022 09:37;29;;06/12/2022 12:11;HO;464007
464007;06/12/2022;;06/12/2022 10:27;30;;06/12/2022 12:13;HO;464007
464007;06/12/2022;;06/12/2022 08:19;31;;06/12/2022 12:21;AB;464007
464007;06/12/2022;;06/12/2022 09:22;32;;06/12/2022 12:22;AB;464007
464007;06/12/2022;;06/12/2022 07:39;33;;06/12/2022 12:30;AB;464007
464007;06/12/2022;;06/12/2022 07:25;34;;06/12/2022 12:36;AB;464007
464007;06/12/2022;;06/12/2022 08:25;35;;06/12/2022 13:14;AB;464007
464007;06/12/2022;;06/12/2022 09:37;36;;06/12/2022 13:15;AB;464007
464007;06/12/2022;;06/12/2022 09:08;37;;06/12/2022 13:18;AB;464007
464007;06/12/2022;;06/12/2022 08:35;38;;06/12/2022 13:29;AB;464007
464007;06/12/2022;;06/12/2022 12:04;39;;06/12/2022 13:33;HO;464007
464007;06/12/2022;;06/12/2022 06:17;40;;06/12/2022 13:35;AB;464007
464007;06/12/2022;;06/12/2022 06:51;41;;06/12/2022 13:39;AB;464007
464007;06/12/2022;;06/12/2022 11:46;42;;06/12/2022 13:40;AB;464007
464007;06/12/2022;;06/12/2022 07:37;43;;06/12/2022 13:42;HO;464007
464007;06/12/2022;;06/12/2022 12:14;44;;06/12/2022 13:46;HO;464007
464007;06/12/2022;;06/12/2022 11:39;45;;06/12/2022 13:47;HO;464007
464007;06/12/2022;;06/12/2022 10:10;46;;06/12/2022 13:55;HO;464007
464007;06/12/2022;;06/12/2022 11:19;47;;06/12/2022 14:02;HO;464007
464007;06/12/2022;;06/12/2022 08:07;48;;06/12/2022 14:03;HO;464007
464007;06/12/2022;;06/12/2022 11:23;49;;06/12/2022 14:03;AB;464007
464007;06/12/2022;;06/12/2022 06:06;50;;06/12/2022 14:10;AB;464007
464007;06/12/2022;;06/12/2022 13:00;51;;06/12/2022 14:10;AB;464007
464007;06/12/2022;;06/12/2022 05:58;52;;06/12/2022 14:12;AB;464007
464007;06/12/2022;;06/12/2022 09:12;53;;06/12/2022 14:14;AB;464007
464007;06/12/2022;;06/12/2022 06:00;54;;06/12/2022 14:16;HO;464007
464007;06/12/2022;;06/12/2022 08:51;55;;06/12/2022 14:21;HO;464007
464007;06/12/2022;;06/12/2022 09:04;56;;06/12/2022 14:22;AB;464007
464007;06/12/2022;;06/12/2022 12:51;57;;06/12/2022 14:31;AB;464007
464007;06/12/2022;;06/12/2022 10:12;58;;06/12/2022 14:33;HO;464007
464007;06/12/2022;;06/12/2022 13:09;59;;06/12/2022 14:33;AB;464007
464007;06/12/2022;;04/12/2022 17:27;60;;06/12/2022 14:38;HO;464007
464007;06/12/2022;;04/12/2022 17:18;61;;06/12/2022 14:38;HO;464007
464007;06/12/2022;;06/12/2022 14:34;62;;06/12/2022 14:38;AB;464007
464007;06/12/2022;;06/12/2022 12:05;63;;06/12/2022 14:40;AB;464007
464007;06/12/2022;;06/12/2022 08:11;64;;06/12/2022 14:40;HO;464007
464007;06/12/2022;;06/12/2022 10:57;65;;06/12/2022 14:47;HO;464007
464007;06/12/2022;;06/12/2022 13:36;66;;06/12/2022 14:55;HO;464007
464007;06/12/2022;;06/12/2022 13:15;67;;06/12/2022 14:56;HO;464007
464007;06/12/2022;;06/12/2022 11:32;68;;06/12/2022 14:56;AB;464007
464007;06/12/2022;;06/12/2022 12:20;69;;06/12/2022 14:58;HO;464007
464007;06/12/2022;;06/12/2022 05:32;70;;06/12/2022 15:00;AB;464007
464007;06/12/2022;;06/12/2022 13:04;71;;06/12/2022 15:04;HO;464007
464007;06/12/2022;;06/12/2022 09:31;72;;06/12/2022 15:06;AB;464007
464007;06/12/2022;;06/12/2022 09:16;73;;06/12/2022 15:06;HO;464007
464007;06/12/2022;;06/12/2022 12:13;74;;06/12/2022 15:08;HO;464007
464007;06/12/2022;;06/12/2022 11:52;75;;06/12/2022 15:08;HO;464007
464007;06/12/2022;;06/12/2022 13:56;76;;06/12/2022 15:09;HO;464007
464007;06/12/2022;;06/12/2022 15:08;77;;06/12/2022 15:12;AB;464007
464007;06/12/2022;;06/12/2022 13:34;78;;06/12/2022 15:15;AB;464007
464007;06/12/2022;;06/12/2022 13:08;79;;06/12/2022 15:15;HO;464007
464007;06/12/2022;;06/12/2022 13:03;80;;06/12/2022 15:17;HO;464007
464007;06/12/2022;;06/12/2022 13:01;81;;06/12/2022 15:18;HO;464007
464007;06/12/2022;;06/12/2022 13:31;82;;06/12/2022 15:19;HO;464007
464007;06/12/2022;;06/12/2022 06:40;83;;06/12/2022 15:23;AB;464007
464007;06/12/2022;;06/12/2022 11:52;84;;06/12/2022 15:25;HO;464007
464007;06/12/2022;;06/12/2022 11:11;85;;06/12/2022 15:26;AB;464007
464007;06/12/2022;;06/12/2022 14:29;86;;06/12/2022 15:26;HO;464007
464007;06/12/2022;;06/12/2022 11:59;87;;06/12/2022 15:26;HO;464007
464007;06/12/2022;;06/12/2022 13:54;88;;06/12/2022 15:27;HO;464007
464007;06/12/2022;;06/12/2022 12:44;89;;06/12/2022 15:27;HO;464007
464007;06/12/2022;;06/12/2022 13:46;90;;06/12/2022 15:30;HO;464007
464007;06/12/2022;;06/12/2022 07:37;91;;06/12/2022 15:31;AB;464007
464007;06/12/2022;;06/12/2022 12:14;92;;06/12/2022 15:31;HO;464007
464007;06/12/2022;;06/12/2022 11:11;93;;06/12/2022 15:31;HO;464007
464007;06/12/2022;;06/12/2022 14:56;94;;06/12/2022 15:34;HO;464007
464007;06/12/2022;;06/12/2022 11:27;95;;06/12/2022 15:34;HO;464007
464007;06/12/2022;;06/12/2022 08:14;96;;06/12/2022 15:36;AB;464007
464007;06/12/2022;;06/12/2022 14:47;97;;06/12/2022 15:36;HO;464007
464007;06/12/2022;;06/12/2022 10:37;98;;06/12/2022 15:38;HO;464007
464007;06/12/2022;;06/12/2022 13:22;99;;06/12/2022 15:39;AB;464007
464007;06/12/2022;;06/12/2022 09:35;100;;06/12/2022 15:39;AB;464007
464007;06/12/2022;;06/12/2022 13:28;101;;06/12/2022 15:40;HO;464007
464007;06/12/2022;;06/12/2022 11:09;102;;06/12/2022 15:40;HO;464007
464007;06/12/2022;;06/12/2022 14:21;103;;06/12/2022 15:40;HO;464007
464007;06/12/2022;;06/12/2022 11:21;104;;06/12/2022 15:42;AB;464007
464007;06/12/2022;;06/12/2022 11:30;105;;06/12/2022 15:42;HO;464007
464007;06/12/2022;;06/12/2022 12:10;106;;06/12/2022 15:43;HO;464007
464007;06/12/2022;;06/12/2022 15:46;107;;06/12/2022 15:47;HO;464007
464007;06/12/2022;;06/12/2022 08:25;108;;06/12/2022 15:47;AB;464007
464007;06/12/2022;;06/12/2022 11:22;109;;06/12/2022 15:50;HO;464007
464007;06/12/2022;;06/12/2022 11:23;110;;06/12/2022 15:51;HO;464007
464007;06/12/2022;;06/12/2022 11:46;111;;06/12/2022 15:51;HO;464007
464007;06/12/2022;;06/12/2022 14:12;112;;06/12/2022 15:53;HO;464007
464007;06/12/2022;;06/12/2022 13:33;113;;06/12/2022 15:54;HO;464007
464007;06/12/2022;;06/12/2022 12:23;114;;06/12/2022 15:55;HO;464007
464007;06/12/2022;;06/12/2022 08:09;115;;06/12/2022 15:58;AB;464007
464007;06/12/2022;;06/12/2022 11:32;116;;06/12/2022 15:58;HO;464007
464007;06/12/2022;;06/12/2022 10:18;117;;06/12/2022 15:59;HO;464007
464007;06/12/2022;;06/12/2022 11:32;118;;06/12/2022 16:00;HO;464007
464007;06/12/2022;;06/12/2022 09:14;119;;06/12/2022 16:03;AB;464007
464007;06/12/2022;;06/12/2022 09:16;120;;06/12/2022 16:03;HO;464007
464007;06/12/2022;;06/12/2022 14:33;121;;06/12/2022 16:04;HO;464007
464007;06/12/2022;;06/12/2022 13:55;122;;06/12/2022 16:10;HO;464007
464007;06/12/2022;;06/12/2022 14:43;123;;06/12/2022 16:12;HO;464007
464007;06/12/2022;;06/12/2022 10:58;124;;06/12/2022 16:12;HO;464007
464007;06/12/2022;;30/11/2022 20:06;125;;06/12/2022 16:13;AB;464007
464007;06/12/2022;;06/12/2022 10:56;126;;06/12/2022 16:14;HO;464007
464007;06/12/2022;;06/12/2022 10:31;127;;06/12/2022 16:15;HO;464007
464007;06/12/2022;;06/12/2022 13:22;128;;06/12/2022 16:15;HO;464007
464007;06/12/2022;;06/12/2022 15:52;129;;06/12/2022 16:15;HO;464007
464007;06/12/2022;;06/12/2022 07:27;130;;06/12/2022 16:17;AB;464007
464007;06/12/2022;;06/12/2022 10:47;131;;06/12/2022 16:18;AB;464007
464007;06/12/2022;;06/12/2022 11:21;132;;06/12/2022 16:18;HO;464007
464007;06/12/2022;;06/12/2022 13:54;133;;06/12/2022 16:19;HO;464007
464007;06/12/2022;;06/12/2022 12:09;134;;06/12/2022 16:20;HO;464007
464007;06/12/2022;;06/12/2022 13:15;135;;06/12/2022 16:20;HO;464007
464007;06/12/2022;;06/12/2022 07:26;136;;06/12/2022 16:20;HO;464007
464007;06/12/2022;;06/12/2022 13:30;137;;06/12/2022 16:20;HO;464007
464007;06/12/2022;;06/12/2022 11:10;138;;06/12/2022 16:23;HO;464007
464007;06/12/2022;;06/12/2022 10:02;139;;06/12/2022 16:24;HO;464007
464007;06/12/2022;;06/12/2022 10:35;140;;06/12/2022 16:25;HO;464007
464007;06/12/2022;;06/12/2022 07:12;141;;06/12/2022 16:27;HO;464007
464007;06/12/2022;;06/12/2022 12:31;142;;06/12/2022 16:27;HO;464007
464007;06/12/2022;;06/12/2022 11:18;143;;06/12/2022 16:28;HO;464007
464007;06/12/2022;;06/12/2022 14:02;144;;06/12/2022 16:29;HO;464007
464007;06/12/2022;;06/12/2022 14:03;145;;06/12/2022 16:29;HO;464007
464007;06/12/2022;;06/12/2022 12:41;146;;06/12/2022 16:30;HO;464007
464007;06/12/2022;;06/12/2022 07:14;147;;06/12/2022 16:33;AB;464007
464007;06/12/2022;;06/12/2022 12:50;148;;06/12/2022 16:33;AB;464007
464007;06/12/2022;;06/12/2022 07:04;149;;06/12/2022 16:33;HO;464007
464007;06/12/2022;;06/12/2022 12:08;150;;06/12/2022 16:35;HO;464007
464007;06/12/2022;;06/12/2022 11:51;151;;06/12/2022 16:35;HO;464007
464007;06/12/2022;;06/12/2022 12:52;152;;06/12/2022 16:35;HO;464007
464007;06/12/2022;;06/12/2022 14:58;153;;06/12/2022 16:36;HO;464007
464007;06/12/2022;;06/12/2022 06:47;154;;06/12/2022 16:41;AB;464007
464007;06/12/2022;;06/12/2022 08:02;155;;06/12/2022 16:44;AB;464007
464007;06/12/2022;;06/12/2022 14:14;156;;06/12/2022 16:46;HO;464007
464007;06/12/2022;;06/12/2022 12:39;157;;06/12/2022 16:47;HO;464007
464007;06/12/2022;;06/12/2022 14:58;158;;06/12/2022 16:47;HO;464007
464007;06/12/2022;;06/12/2022 08:33;159;;06/12/2022 16:48;HO;464007
464007;06/12/2022;;06/12/2022 09:15;160;;06/12/2022 16:48;HO;464007
464007;06/12/2022;;06/12/2022 13:27;161;;06/12/2022 16:49;HO;464007
464007;06/12/2022;;06/12/2022 13:55;162;;06/12/2022 16:50;HO;464007
464007;06/12/2022;;06/12/2022 07:59;163;;06/12/2022 16:52;AB;464007
464007;06/12/2022;;06/12/2022 14:31;164;;06/12/2022 16:53;AB;464007
464007;06/12/2022;;06/12/2022 14:57;165;;06/12/2022 16:54;HO;464007
464007;06/12/2022;;06/12/2022 07:09;166;;06/12/2022 16:54;HO;464007
464007;06/12/2022;;06/12/2022 11:26;167;;06/12/2022 16:54;HO;464007
464007;06/12/2022;;06/12/2022 14:31;168;;06/12/2022 16:56;HO;464007
464007;06/12/2022;;06/12/2022 09:03;169;;06/12/2022 16:56;HO;464007
464007;06/12/2022;;06/12/2022 10:25;170;;06/12/2022 16:57;HO;464007
464007;06/12/2022;;06/12/2022 13:55;171;;06/12/2022 16:57;HO;464007
464007;06/12/2022;;06/12/2022 09:06;172;;06/12/2022 16:59;HO;464007
464007;06/12/2022;;06/12/2022 11:40;173;;06/12/2022 17:02;HO;464007
464007;06/12/2022;;06/12/2022 15:20;174;;06/12/2022 17:03;HO;464007
464007;06/12/2022;;06/12/2022 11:43;175;;06/12/2022 17:04;HO;464007
464007;06/12/2022;;06/12/2022 17:00;176;;06/12/2022 17:04;HO;464007
464007;06/12/2022;;06/12/2022 14:35;177;;06/12/2022 17:05;HO;464007
464007;06/12/2022;;06/12/2022 12:38;178;;06/12/2022 17:07;HO;464007
464007;06/12/2022;;06/12/2022 08:00;179;;06/12/2022 17:07;AB;464007
464007;06/12/2022;;06/12/2022 08:14;180;;06/12/2022 17:08;HO;464007
464007;06/12/2022;;06/12/2022 08:32;181;;06/12/2022 17:09;AB;464007
464007;06/12/2022;;06/12/2022 07:20;182;;06/12/2022 17:09;AB;464007
464007;06/12/2022;;06/12/2022 10:11;183;;06/12/2022 17:13;HO;464007
464007;06/12/2022;;06/12/2022 14:27;184;;06/12/2022 17:13;HO;464007
464007;06/12/2022;;06/12/2022 11:27;185;;06/12/2022 17:14;HO;464007
464007;06/12/2022;;05/12/2022 19:38;186;;06/12/2022 17:17;AB;464007
464007;06/12/2022;;06/12/2022 14:43;187;;06/12/2022 17:17;HO;464007
464007;06/12/2022;;06/12/2022 11:33;188;;06/12/2022 17:18;HO;464007
464007;06/12/2022;;06/12/2022 14:06;189;;06/12/2022 17:18;HO;464007
464007;06/12/2022;;06/12/2022 08:26;190;;06/12/2022 17:18;HO;464007
464007;06/12/2022;;06/12/2022 14:39;191;;06/12/2022 17:19;HO;464007
464007;06/12/2022;;06/12/2022 14:18;192;;06/12/2022 17:19;HO;464007
464007;06/12/2022;;06/12/2022 14:33;193;;06/12/2022 17:19;AB;464007
464007;06/12/2022;;06/12/2022 11:37;194;;06/12/2022 17:20;HO;464007
464007;06/12/2022;;06/12/2022 10:59;195;;06/12/2022 17:21;HO;464007
464007;06/12/2022;;10/11/2022 19:16;196;;06/12/2022 17:21;AB;464007
464007;06/12/2022;;06/12/2022 13:29;197;;06/12/2022 17:22;HO;464007
464007;06/12/2022;;06/12/2022 11:21;198;;06/12/2022 17:23;HO;464007
464007;06/12/2022;;06/12/2022 12:40;199;;06/12/2022 17:23;AB;464007
464007;06/12/2022;;06/12/2022 07:11;200;;06/12/2022 17:23;AB;464007
464007;06/12/2022;;06/12/2022 14:00;201;;06/12/2022 17:23;AB;464007
464007;06/12/2022;;06/12/2022 08:21;202;;06/12/2022 17:24;HO;464007
464007;06/12/2022;;06/12/2022 13:44;203;;06/12/2022 17:25;HO;464007
464007;06/12/2022;;06/12/2022 11:45;204;;06/12/2022 17:26;HO;464007
464007;06/12/2022;;06/12/2022 08:14;205;;06/12/2022 17:26;AB;464007
464007;06/12/2022;;06/12/2022 08:49;206;;06/12/2022 17:26;HO;464007
464007;06/12/2022;;06/12/2022 10:15;207;;06/12/2022 17:27;HO;464007
464007;06/12/2022;;06/12/2022 08:41;208;;06/12/2022 17:27;AB;464007
464007;06/12/2022;;06/12/2022 12:34;209;;06/12/2022 17:27;AB;464007
464007;06/12/2022;;06/12/2022 12:14;210;;06/12/2022 17:27;AB;464007
464007;06/12/2022;;06/12/2022 16:27;211;;06/12/2022 17:28;HO;464007
464007;06/12/2022;;06/12/2022 08:49;212;;06/12/2022 17:28;HO;464007
464007;06/12/2022;;06/12/2022 15:12;213;;06/12/2022 17:28;HO;464007
464007;06/12/2022;;06/12/2022 12:31;214;;06/12/2022 17:30;HO;464007
464007;06/12/2022;;06/12/2022 12:53;215;;06/12/2022 17:31;HO;464007
464007;06/12/2022;;06/12/2022 12:29;216;;06/12/2022 17:31;AB;464007
464007;06/12/2022;;06/12/2022 07:40;217;;06/12/2022 17:33;AB;464007
464007;06/12/2022;;06/12/2022 13:30;218;;06/12/2022 17:33;HO;464007
464007;06/12/2022;;06/12/2022 07:56;219;;06/12/2022 17:34;AB;464007
464007;06/12/2022;;06/12/2022 07:28;220;;06/12/2022 17:34;AB;464007
464007;06/12/2022;;06/12/2022 07:47;221;;06/12/2022 17:35;AB;464007
464007;06/12/2022;;06/12/2022 14:12;222;;06/12/2022 17:36;HO;464007
464007;06/12/2022;;06/12/2022 08:29;223;;06/12/2022 17:36;AB;464007
464007;06/12/2022;;06/12/2022 11:29;224;;06/12/2022 17:36;HO;464007
464007;06/12/2022;;06/12/2022 15:11;225;;06/12/2022 17:37;HO;464007
464007;06/12/2022;;06/12/2022 09:02;226;;06/12/2022 17:37;AB;464007
464007;06/12/2022;;06/12/2022 06:40;227;;06/12/2022 17:37;AB;464007
464007;06/12/2022;;06/12/2022 08:02;228;;06/12/2022 17:37;AB;464007
464007;06/12/2022;;06/12/2022 10:37;229;;06/12/2022 17:38;HO;464007
464007;06/12/2022;;06/12/2022 08:05;230;;06/12/2022 17:38;AB;464007
464007;06/12/2022;;06/12/2022 08:04;231;;06/12/2022 17:38;AB;464007
464007;06/12/2022;;06/12/2022 09:46;232;;06/12/2022 17:39;AB;464007
464007;06/12/2022;;06/12/2022 08:35;233;;06/12/2022 17:39;AB;464007
464007;06/12/2022;;06/12/2022 07:22;234;;06/12/2022 17:39;AB;464007
464007;06/12/2022;;06/12/2022 08:36;235;;06/12/2022 17:39;AB;464007
464007;06/12/2022;;06/12/2022 11:51;236;;06/12/2022 17:40;HO;464007
464007;06/12/2022;;06/12/2022 14:42;237;;06/12/2022 17:40;HO;464007
464007;06/12/2022;;06/12/2022 06:48;238;;06/12/2022 17:40;AB;464007
464007;06/12/2022;;06/12/2022 11:48;239;;06/12/2022 17:40;HO;464007
464007;06/12/2022;;06/12/2022 08:11;240;;06/12/2022 17:41;HO;464007
464007;06/12/2022;;06/12/2022 14:55;241;;06/12/2022 17:42;HO;464007
464007;06/12/2022;;06/12/2022 07:19;242;;06/12/2022 17:42;AB;464007
464007;06/12/2022;;06/12/2022 06:33;243;;06/12/2022 17:42;AB;464007
464007;06/12/2022;;06/12/2022 08:12;244;;06/12/2022 17:42;AB;464007
464007;06/12/2022;;06/12/2022 07:55;245;;06/12/2022 17:43;AB;464007
464007;06/12/2022;;06/12/2022 07:38;246;;06/12/2022 17:43;AB;464007
464007;06/12/2022;;06/12/2022 11:22;247;;06/12/2022 17:44;HO;464007
464007;06/12/2022;;06/12/2022 08:42;248;;06/12/2022 17:45;AB;464007
464007;06/12/2022;;06/12/2022 12:05;249;;06/12/2022 17:46;HO;464007
464007;06/12/2022;;06/12/2022 12:40;250;;06/12/2022 17:46;HO;464007
464007;06/12/2022;;06/12/2022 13:44;251;;06/12/2022 17:47;HO;464007
464007;06/12/2022;;06/12/2022 15:46;252;;06/12/2022 17:47;HO;464007
464007;06/12/2022;;06/12/2022 08:19;253;;06/12/2022 17:49;AB;464007
464007;06/12/2022;;06/12/2022 14:50;254;;06/12/2022 17:50;HO;464007
464007;06/12/2022;;06/12/2022 08:43;255;;06/12/2022 17:54;AB;464007
464007;06/12/2022;;06/12/2022 14:58;256;;06/12/2022 17:55;AB;464007
464007;06/12/2022;;06/12/2022 08:09;257;;06/12/2022 17:55;AB;464007
464007;06/12/2022;;06/12/2022 16:36;258;;06/12/2022 17:56;AB;464007
464007;06/12/2022;;06/12/2022 11:23;259;;06/12/2022 17:57;HO;464007
464007;06/12/2022;;06/12/2022 07:40;260;;06/12/2022 17:58;AB;464007
464007;06/12/2022;;06/12/2022 16:36;261;;06/12/2022 17:58;HO;464007
464007;06/12/2022;;06/12/2022 07:52;262;;06/12/2022 17:58;AB;464007
464007;06/12/2022;;06/12/2022 07:57;263;;06/12/2022 17:58;HO;464007
464007;06/12/2022;;06/12/2022 09:33;264;;06/12/2022 17:59;AB;464007
464007;06/12/2022;;06/12/2022 14:28;265;;06/12/2022 18:00;HO;464007
464007;06/12/2022;;06/12/2022 07:43;266;;06/12/2022 18:00;AB;464007
464007;06/12/2022;;06/12/2022 07:44;267;;06/12/2022 18:00;HO;464007
464007;06/12/2022;;06/12/2022 08:35;268;;06/12/2022 18:01;AB;464007
464007;06/12/2022;;06/12/2022 12:52;269;;06/12/2022 18:01;HO;464007
464007;06/12/2022;;06/12/2022 06:46;270;;06/12/2022 18:02;AB;464007
464007;06/12/2022;;06/12/2022 12:28;271;;06/12/2022 18:03;HO;464007
464007;06/12/2022;;06/12/2022 12:28;272;;06/12/2022 18:05;HO;464007
464007;06/12/2022;;06/12/2022 09:08;273;;06/12/2022 18:05;AB;464007
464007;06/12/2022;;06/12/2022 07:56;274;;06/12/2022 18:06;HO;464007
464007;06/12/2022;;06/12/2022 08:43;275;;06/12/2022 18:08;AB;464007
464007;06/12/2022;;06/12/2022 08:21;276;;06/12/2022 18:08;AB;464007
464007;06/12/2022;;06/12/2022 07:05;277;;06/12/2022 18:08;AB;464007
464007;06/12/2022;;06/12/2022 07:49;278;;06/12/2022 18:09;AB;464007
464007;06/12/2022;;06/12/2022 10:25;279;;06/12/2022 18:09;HO;464007
464007;06/12/2022;;06/12/2022 08:13;280;;06/12/2022 18:09;AB;464007
464007;06/12/2022;;06/12/2022 10:41;281;;06/12/2022 18:11;HO;464007
464007;06/12/2022;;06/12/2022 12:16;282;;06/12/2022 18:12;HO;464007
464007;06/12/2022;;06/12/2022 11:17;283;;06/12/2022 18:12;HO;464007
464007;06/12/2022;;06/12/2022 08:56;284;;06/12/2022 18:14;HO;464007
464007;06/12/2022;;06/12/2022 07:29;285;;06/12/2022 18:16;AB;464007
464007;06/12/2022;;06/12/2022 07:41;286;;06/12/2022 18:17;AB;464007
464007;06/12/2022;;06/12/2022 15:24;287;;06/12/2022 18:17;AB;464007
464007;06/12/2022;;06/12/2022 11:38;288;;06/12/2022 18:17;AB;464007
464007;06/12/2022;;06/12/2022 13:26;289;;06/12/2022 18:19;HO;464007
464007;06/12/2022;;06/12/2022 15:49;290;;06/12/2022 18:19;HO;464007
464007;06/12/2022;;06/12/2022 11:02;291;;06/12/2022 18:20;AB;464007
464007;06/12/2022;;06/12/2022 14:17;292;;06/12/2022 18:20;HO;464007
464007;06/12/2022;;06/12/2022 13:51;293;;06/12/2022 18:20;HO;464007
464007;06/12/2022;;06/12/2022 08:09;294;;06/12/2022 18:22;AB;464007
464007;06/12/2022;;06/12/2022 16:03;295;;06/12/2022 18:22;HO;464007
464007;06/12/2022;;06/12/2022 15:56;296;;06/12/2022 18:22;HO;464007
464007;06/12/2022;;06/12/2022 11:33;297;;06/12/2022 18:22;HO;464007
464007;06/12/2022;;06/12/2022 16:56;298;;06/12/2022 18:25;HO;464007
464007;06/12/2022;;06/12/2022 14:07;299;;06/12/2022 18:25;HO;464007
464007;06/12/2022;;06/12/2022 07:33;300;;06/12/2022 18:27;AB;464007
464007;06/12/2022;;06/12/2022 14:47;301;;06/12/2022 18:28;HO;464007
464007;06/12/2022;;06/12/2022 09:24;302;;06/12/2022 18:28;AB;464007
464007;06/12/2022;;06/12/2022 10:34;303;;06/12/2022 18:28;HO;464007
464007;06/12/2022;;06/12/2022 15:10;304;;06/12/2022 18:29;AB;464007
464007;06/12/2022;;06/12/2022 14:13;305;;06/12/2022 18:30;HO;464007
464007;06/12/2022;;06/12/2022 15:13;306;;06/12/2022 18:30;HO;464007
464007;06/12/2022;;06/12/2022 08:04;307;;06/12/2022 18:30;AB;464007
464007;06/12/2022;;06/12/2022 14:28;308;;06/12/2022 18:31;HO;464007
464007;06/12/2022;;06/12/2022 15:53;309;;06/12/2022 18:32;HO;464007
464007;06/12/2022;;06/12/2022 14:20;310;;06/12/2022 18:33;HO;464007
464007;06/12/2022;;06/12/2022 06:25;311;;06/12/2022 18:36;AB;464007
464007;06/12/2022;;06/12/2022 08:33;312;;06/12/2022 18:36;AB;464007
464007;06/12/2022;;06/12/2022 15:55;313;;06/12/2022 18:37;HO;464007
464007;06/12/2022;;06/12/2022 09:51;314;;06/12/2022 18:37;AB;464007
464007;06/12/2022;;06/12/2022 08:45;315;;06/12/2022 18:37;AB;464007
464007;06/12/2022;;06/12/2022 15:38;316;;06/12/2022 18:37;HO;464007
464007;06/12/2022;;06/12/2022 07:51;317;;06/12/2022 18:37;AB;464007
464007;06/12/2022;;06/12/2022 16:05;318;;06/12/2022 18:38;HO;464007
464007;06/12/2022;;06/12/2022 15:43;319;;06/12/2022 18:38;HO;464007
464007;06/12/2022;;06/12/2022 15:43;320;;06/12/2022 18:38;HO;464007
464007;06/12/2022;;06/12/2022 08:55;321;;06/12/2022 18:39;AB;464007
464007;06/12/2022;;06/12/2022 11:10;322;;06/12/2022 18:39;HO;464007
464007;06/12/2022;;06/12/2022 10:28;323;;06/12/2022 18:39;AB;464007
464007;06/12/2022;;06/12/2022 09:24;324;;06/12/2022 18:39;AB;464007
464007;06/12/2022;;06/12/2022 16:05;325;;06/12/2022 18:40;HO;464007
464007;06/12/2022;;06/12/2022 17:28;326;;06/12/2022 18:40;HO;464007
464007;06/12/2022;;06/12/2022 14:54;327;;06/12/2022 18:41;HO;464007
464007;06/12/2022;;06/12/2022 16:04;328;;06/12/2022 18:41;HO;464007
464007;06/12/2022;;06/12/2022 11:34;329;;06/12/2022 18:41;HO;464007
464007;06/12/2022;;06/12/2022 15:25;330;;06/12/2022 18:44;HO;464007
