CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/12/2022;200;2;0;0
464005;06/12/2022;200;3;0;0
464005;06/12/2022;200;4;0;0
464005;06/12/2022;200;5;0;0
464005;06/12/2022;200;6;0;1
464005;06/12/2022;200;7;1;4
464005;06/12/2022;200;8;3;9
464005;06/12/2022;200;9;10;12
464005;06/12/2022;200;10;22;13
464005;06/12/2022;200;11;34;19
464005;06/12/2022;200;12;42;19
464005;06/12/2022;200;13;45;18
464005;06/12/2022;200;14;43;16
464005;06/12/2022;200;15;41;16
464005;06/12/2022;200;16;35;13
464005;06/12/2022;200;17;25;8
464005;06/12/2022;200;18;18;4
464005;06/12/2022;200;19;11;5
464005;06/12/2022;200;20;7;4
464005;06/12/2022;200;21;0;3
464005;06/12/2022;200;22;0;2
464005;06/12/2022;200;23;0;1
464005;07/12/2022;200;0;0;0
464005;07/12/2022;200;1;0;0
