CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/12/2022;454;2;0;0
464001;06/12/2022;454;3;0;0
464001;06/12/2022;454;4;0;2
464001;06/12/2022;454;5;2;8
464001;06/12/2022;454;6;17;21
464001;06/12/2022;454;7;31;46
464001;06/12/2022;454;8;81;100
464001;06/12/2022;454;9;120;125
464001;06/12/2022;454;10;192;136
464001;06/12/2022;454;11;221;141
464001;06/12/2022;454;12;222;136
464001;06/12/2022;454;13;226;137
464001;06/12/2022;454;14;223;134
464001;06/12/2022;454;15;223;124
464001;06/12/2022;454;16;204;112
464001;06/12/2022;454;17;199;80
464001;06/12/2022;454;18;162;50
464001;06/12/2022;454;19;119;30
464001;06/12/2022;454;20;63;14
464001;06/12/2022;454;21;49;7
464001;06/12/2022;454;22;30;5
464001;06/12/2022;454;23;14;4
464001;07/12/2022;454;0;0;0
464001;07/12/2022;454;1;0;0
