CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/12/2022;107;2;0;1
464002;06/12/2022;107;3;0;2
464002;06/12/2022;107;4;0;3
464002;06/12/2022;107;5;0;5
464002;06/12/2022;107;6;0;11
464002;06/12/2022;107;7;2;20
464002;06/12/2022;107;8;9;26
464002;06/12/2022;107;9;15;34
464002;06/12/2022;107;10;26;37
464002;06/12/2022;107;11;35;38
464002;06/12/2022;107;12;35;39
464002;06/12/2022;107;13;42;40
464002;06/12/2022;107;14;43;39
464002;06/12/2022;107;15;40;36
464002;06/12/2022;107;16;31;33
464002;06/12/2022;107;17;27;19
464002;06/12/2022;107;18;23;9
464002;06/12/2022;107;19;21;6
464002;06/12/2022;107;20;9;0
464002;06/12/2022;107;21;9;1
464002;06/12/2022;107;22;6;0
464002;06/12/2022;107;23;5;0
464002;07/12/2022;107;0;0;1
464002;07/12/2022;107;1;0;1
