CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/12/2022;ENTREES;2;0;0
464004;06/12/2022;SORTIES;2;0;0
464004;06/12/2022;ENTREES;3;0;0
464004;06/12/2022;SORTIES;3;0;0
464004;06/12/2022;ENTREES;4;0;0
464004;06/12/2022;SORTIES;4;0;0
464004;06/12/2022;ENTREES;5;0;0
464004;06/12/2022;SORTIES;5;0;0
464004;06/12/2022;ENTREES;6;0;1
464004;06/12/2022;SORTIES;6;0;0
464004;06/12/2022;ENTREES;7;4;2
464004;06/12/2022;SORTIES;7;0;0
464004;06/12/2022;ENTREES;8;9;12
464004;06/12/2022;SORTIES;8;1;1
464004;06/12/2022;ENTREES;9;9;10
464004;06/12/2022;SORTIES;9;2;1
464004;06/12/2022;ENTREES;10;6;3
464004;06/12/2022;SORTIES;10;1;1
464004;06/12/2022;ENTREES;11;13;1
464004;06/12/2022;SORTIES;11;2;2
464004;06/12/2022;ENTREES;12;5;1
464004;06/12/2022;SORTIES;12;9;4
464004;06/12/2022;ENTREES;13;3;0
464004;06/12/2022;SORTIES;13;4;1
464004;06/12/2022;ENTREES;14;6;2
464004;06/12/2022;SORTIES;14;3;0
464004;06/12/2022;ENTREES;15;5;0
464004;06/12/2022;SORTIES;15;5;4
464004;06/12/2022;ENTREES;16;3;0
464004;06/12/2022;SORTIES;16;6;4
464004;06/12/2022;ENTREES;17;3;1
464004;06/12/2022;SORTIES;17;4;5
464004;06/12/2022;ENTREES;18;2;1
464004;06/12/2022;SORTIES;18;11;8
464004;06/12/2022;ENTREES;19;0;0
464004;06/12/2022;SORTIES;19;7;2
464004;06/12/2022;ENTREES;20;0;0
464004;06/12/2022;SORTIES;20;4;2
464004;06/12/2022;ENTREES;21;0;1
464004;06/12/2022;SORTIES;21;3;0
464004;06/12/2022;ENTREES;22;0;0
464004;06/12/2022;SORTIES;22;1;0
464004;06/12/2022;ENTREES;23;0;0
464004;06/12/2022;SORTIES;23;3;0
464004;07/12/2022;ENTREES;0;0;0
464004;07/12/2022;SORTIES;0;0;0
464004;07/12/2022;ENTREES;1;0;0
464004;07/12/2022;SORTIES;1;0;0
