CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/12/2022;;06/12/2022 06:45;0;;06/12/2022 06:51;AB;464003
464003;06/12/2022;;06/12/2022 07:21;1;;06/12/2022 07:45;HO;464003
464003;06/12/2022;;05/12/2022 13:52;2;;06/12/2022 07:59;HO;464003
464003;06/12/2022;;05/12/2022 17:20;3;;06/12/2022 08:00;AB;464003
464003;06/12/2022;;06/12/2022 08:33;4;;06/12/2022 08:34;HO;464003
464003;06/12/2022;;06/12/2022 08:57;5;;06/12/2022 08:58;HO;464003
464003;06/12/2022;;06/12/2022 07:45;6;;06/12/2022 09:11;HO;464003
464003;06/12/2022;;01/12/2022 20:09;7;;06/12/2022 09:16;AB;464003
464003;06/12/2022;;06/12/2022 08:19;8;;06/12/2022 09:39;HO;464003
464003;06/12/2022;;06/12/2022 08:37;9;;06/12/2022 09:49;AB;464003
464003;06/12/2022;;06/12/2022 09:06;10;;06/12/2022 10:01;HO;464003
464003;06/12/2022;;06/12/2022 10:03;11;;06/12/2022 10:05;HO;464003
464003;06/12/2022;;05/12/2022 19:25;12;;06/12/2022 10:08;AB;464003
464003;06/12/2022;;05/12/2022 16:18;13;;06/12/2022 10:08;HO;464003
464003;06/12/2022;;04/12/2022 13:38;14;;06/12/2022 10:13;HO;464003
464003;06/12/2022;;06/12/2022 08:21;15;;06/12/2022 10:16;HO;464003
464003;06/12/2022;;06/12/2022 09:30;16;;06/12/2022 11:03;HO;464003
464003;06/12/2022;;03/12/2022 17:52;17;;06/12/2022 11:09;HO;464003
464003;06/12/2022;;06/12/2022 07:34;18;;06/12/2022 11:28;HO;464003
464003;06/12/2022;;06/12/2022 08:48;19;;06/12/2022 11:31;AB;464003
464003;06/12/2022;;06/12/2022 10:14;20;;06/12/2022 11:38;HO;464003
464003;06/12/2022;;06/12/2022 08:53;21;;06/12/2022 12:01;AB;464003
464003;06/12/2022;;06/12/2022 07:37;22;;06/12/2022 12:02;AB;464003
464003;06/12/2022;;06/12/2022 09:08;23;;06/12/2022 12:02;AB;464003
464003;06/12/2022;;06/12/2022 08:59;24;;06/12/2022 12:02;AB;464003
464003;06/12/2022;;06/12/2022 07:45;25;;06/12/2022 12:04;AB;464003
464003;06/12/2022;;06/12/2022 09:09;26;;06/12/2022 12:06;HO;464003
464003;06/12/2022;;06/12/2022 07:12;27;;06/12/2022 12:06;AB;464003
464003;06/12/2022;;06/12/2022 07:51;28;;06/12/2022 12:06;AB;464003
464003;06/12/2022;;06/12/2022 06:47;29;;06/12/2022 12:11;HO;464003
464003;06/12/2022;;06/12/2022 08:35;30;;06/12/2022 12:42;AB;464003
464003;06/12/2022;;05/12/2022 15:02;31;;06/12/2022 12:57;HO;464003
464003;06/12/2022;;06/12/2022 12:40;32;;06/12/2022 12:57;AB;464003
464003;06/12/2022;;06/12/2022 08:51;33;;06/12/2022 13:16;HO;464003
464003;06/12/2022;;06/12/2022 10:38;34;;06/12/2022 13:29;HO;464003
464003;06/12/2022;;06/12/2022 12:01;35;;06/12/2022 13:30;HO;464003
464003;06/12/2022;;06/12/2022 10:08;36;;06/12/2022 13:40;HO;464003
464003;06/12/2022;;06/12/2022 11:52;37;;06/12/2022 13:40;HO;464003
464003;06/12/2022;;06/12/2022 12:13;38;;06/12/2022 13:42;AB;464003
464003;06/12/2022;;06/12/2022 11:58;39;;06/12/2022 13:42;HO;464003
464003;06/12/2022;;06/12/2022 08:43;40;;06/12/2022 13:46;HO;464003
464003;06/12/2022;;06/12/2022 11:27;41;;06/12/2022 14:18;HO;464003
464003;06/12/2022;;06/12/2022 09:36;42;;06/12/2022 14:28;AB;464003
464003;06/12/2022;;06/12/2022 08:51;43;;06/12/2022 14:31;HO;464003
464003;06/12/2022;;06/12/2022 11:04;44;;06/12/2022 14:33;HO;464003
464003;06/12/2022;;06/12/2022 12:08;45;;06/12/2022 14:42;HO;464003
464003;06/12/2022;;06/12/2022 10:06;46;;06/12/2022 14:43;HO;464003
464003;06/12/2022;;06/12/2022 09:22;47;;06/12/2022 15:08;HO;464003
464003;06/12/2022;;06/12/2022 09:05;48;;06/12/2022 15:09;HO;464003
464003;06/12/2022;;06/12/2022 06:19;49;;06/12/2022 15:11;AB;464003
464003;06/12/2022;;06/12/2022 13:34;50;;06/12/2022 15:13;HO;464003
464003;06/12/2022;;06/12/2022 09:16;51;;06/12/2022 15:13;HO;464003
464003;06/12/2022;;04/12/2022 11:55;52;;06/12/2022 15:13;AB;464003
464003;06/12/2022;;06/12/2022 12:17;53;;06/12/2022 15:14;AB;464003
464003;06/12/2022;;06/12/2022 13:17;54;;06/12/2022 15:17;HO;464003
464003;06/12/2022;;06/12/2022 12:11;55;;06/12/2022 15:24;AB;464003
464003;06/12/2022;;06/12/2022 13:58;56;;06/12/2022 15:33;HO;464003
464003;06/12/2022;;06/12/2022 14:06;57;;06/12/2022 15:36;HO;464003
464003;06/12/2022;;06/12/2022 12:59;58;;06/12/2022 15:39;HO;464003
464003;06/12/2022;;06/12/2022 09:22;59;;06/12/2022 15:44;HO;464003
464003;06/12/2022;;06/12/2022 08:48;60;;06/12/2022 15:44;AB;464003
464003;06/12/2022;;06/12/2022 10:26;61;;06/12/2022 15:47;HO;464003
464003;06/12/2022;;06/12/2022 07:45;62;;06/12/2022 15:48;AB;464003
464003;06/12/2022;;06/12/2022 08:32;63;;06/12/2022 15:51;HO;464003
464003;06/12/2022;;06/12/2022 12:36;64;;06/12/2022 15:58;HO;464003
464003;06/12/2022;;06/12/2022 08:56;65;;06/12/2022 16:09;HO;464003
464003;06/12/2022;;06/12/2022 11:10;66;;06/12/2022 16:15;HO;464003
464003;06/12/2022;;06/12/2022 07:34;67;;06/12/2022 16:18;HO;464003
464003;06/12/2022;;06/12/2022 08:52;68;;06/12/2022 16:22;HO;464003
464003;06/12/2022;;06/12/2022 07:38;69;;06/12/2022 16:29;AB;464003
464003;06/12/2022;;06/12/2022 14:57;70;;06/12/2022 16:30;HO;464003
464003;06/12/2022;;06/12/2022 13:32;71;;06/12/2022 16:31;AB;464003
464003;06/12/2022;;06/12/2022 07:43;72;;06/12/2022 16:32;AB;464003
464003;06/12/2022;;06/12/2022 14:29;73;;06/12/2022 16:33;HO;464003
464003;06/12/2022;;06/12/2022 08:48;74;;06/12/2022 16:34;HO;464003
464003;06/12/2022;;06/12/2022 08:27;75;;06/12/2022 16:34;HO;464003
464003;06/12/2022;;06/12/2022 08:21;76;;06/12/2022 16:35;AB;464003
464003;06/12/2022;;06/12/2022 13:34;77;;06/12/2022 16:36;HO;464003
464003;06/12/2022;;06/12/2022 08:50;78;;06/12/2022 16:36;HO;464003
464003;06/12/2022;;06/12/2022 09:44;79;;06/12/2022 16:37;HO;464003
464003;06/12/2022;;06/12/2022 08:02;80;;06/12/2022 16:38;HO;464003
464003;06/12/2022;;06/12/2022 08:55;81;;06/12/2022 16:38;HO;464003
464003;06/12/2022;;06/12/2022 07:16;82;;06/12/2022 16:38;AB;464003
464003;06/12/2022;;06/12/2022 14:01;83;;06/12/2022 16:40;HO;464003
464003;06/12/2022;;06/12/2022 07:21;84;;06/12/2022 16:40;AB;464003
464003;06/12/2022;;06/12/2022 07:46;85;;06/12/2022 16:44;AB;464003
464003;06/12/2022;;06/12/2022 07:12;86;;06/12/2022 16:46;AB;464003
464003;06/12/2022;;06/12/2022 07:18;87;;06/12/2022 16:50;HO;464003
464003;06/12/2022;;06/12/2022 08:18;88;;06/12/2022 16:51;AB;464003
464003;06/12/2022;;06/12/2022 07:49;89;;06/12/2022 17:01;AB;464003
464003;06/12/2022;;06/12/2022 08:35;90;;06/12/2022 17:01;HO;464003
464003;06/12/2022;;06/12/2022 11:08;91;;06/12/2022 17:02;HO;464003
464003;06/12/2022;;06/12/2022 07:51;92;;06/12/2022 17:04;AB;464003
464003;06/12/2022;;06/12/2022 08:19;93;;06/12/2022 17:04;AB;464003
464003;06/12/2022;;06/12/2022 08:41;94;;06/12/2022 17:06;HO;464003
464003;06/12/2022;;06/12/2022 11:39;95;;06/12/2022 17:07;HO;464003
464003;06/12/2022;;06/12/2022 17:07;96;;06/12/2022 17:08;HO;464003
464003;06/12/2022;;06/12/2022 07:55;97;;06/12/2022 17:10;HO;464003
464003;06/12/2022;;06/12/2022 09:01;98;;06/12/2022 17:10;HO;464003
464003;06/12/2022;;06/12/2022 07:59;99;;06/12/2022 17:12;AB;464003
464003;06/12/2022;;06/12/2022 07:39;100;;06/12/2022 17:12;AB;464003
464003;06/12/2022;;06/12/2022 09:06;101;;06/12/2022 17:13;AB;464003
464003;06/12/2022;;06/12/2022 07:53;102;;06/12/2022 17:14;AB;464003
464003;06/12/2022;;06/12/2022 08:57;103;;06/12/2022 17:15;HO;464003
464003;06/12/2022;;06/12/2022 07:16;104;;06/12/2022 17:15;AB;464003
464003;06/12/2022;;06/12/2022 11:34;105;;06/12/2022 17:16;HO;464003
464003;06/12/2022;;06/12/2022 08:53;106;;06/12/2022 17:16;AB;464003
464003;06/12/2022;;06/12/2022 08:49;107;;06/12/2022 17:16;AB;464003
464003;06/12/2022;;06/12/2022 08:49;108;;06/12/2022 17:17;HO;464003
464003;06/12/2022;;06/12/2022 09:01;109;;06/12/2022 17:17;HO;464003
464003;06/12/2022;;06/12/2022 14:08;110;;06/12/2022 17:19;HO;464003
464003;06/12/2022;;06/12/2022 08:28;111;;06/12/2022 17:23;AB;464003
464003;06/12/2022;;06/12/2022 09:08;112;;06/12/2022 17:24;HO;464003
464003;06/12/2022;;06/12/2022 09:33;113;;06/12/2022 17:27;AB;464003
464003;06/12/2022;;06/12/2022 08:44;114;;06/12/2022 17:36;HO;464003
464003;06/12/2022;;06/12/2022 08:36;115;;06/12/2022 17:36;HO;464003
464003;06/12/2022;;06/12/2022 07:22;116;;06/12/2022 17:37;AB;464003
464003;06/12/2022;;06/12/2022 13:14;117;;06/12/2022 17:37;AB;464003
464003;06/12/2022;;06/12/2022 08:44;118;;06/12/2022 17:38;HO;464003
464003;06/12/2022;;06/12/2022 15:36;119;;06/12/2022 17:39;AB;464003
464003;06/12/2022;;06/12/2022 08:58;120;;06/12/2022 17:40;HO;464003
464003;06/12/2022;;06/12/2022 09:05;121;;06/12/2022 17:41;AB;464003
464003;06/12/2022;;06/12/2022 13:20;122;;06/12/2022 17:41;AB;464003
464003;06/12/2022;;06/12/2022 07:26;123;;06/12/2022 17:43;HO;464003
464003;06/12/2022;;06/12/2022 08:40;124;;06/12/2022 17:45;AB;464003
464003;06/12/2022;;06/12/2022 08:56;125;;06/12/2022 17:46;HO;464003
464003;06/12/2022;;06/12/2022 12:48;126;;06/12/2022 17:51;HO;464003
464003;06/12/2022;;06/12/2022 07:15;127;;06/12/2022 17:52;AB;464003
464003;06/12/2022;;06/12/2022 10:52;128;;06/12/2022 17:52;HO;464003
464003;06/12/2022;;06/12/2022 08:55;129;;06/12/2022 17:54;HO;464003
464003;06/12/2022;;06/12/2022 11:58;130;;06/12/2022 17:54;HO;464003
464003;06/12/2022;;06/12/2022 07:51;131;;06/12/2022 17:54;AB;464003
464003;06/12/2022;;06/12/2022 07:10;132;;06/12/2022 17:55;HO;464003
464003;06/12/2022;;06/12/2022 13:08;133;;06/12/2022 17:56;HO;464003
464003;06/12/2022;;06/12/2022 11:35;134;;06/12/2022 17:57;HO;464003
464003;06/12/2022;;06/12/2022 06:28;135;;06/12/2022 17:58;AB;464003
464003;06/12/2022;;06/12/2022 09:06;136;;06/12/2022 17:58;HO;464003
464003;06/12/2022;;06/12/2022 11:25;137;;06/12/2022 18:00;HO;464003
464003;06/12/2022;;06/12/2022 07:14;138;;06/12/2022 18:02;AB;464003
464003;06/12/2022;;06/12/2022 08:11;139;;06/12/2022 18:03;AB;464003
464003;06/12/2022;;06/12/2022 08:53;140;;06/12/2022 18:03;AB;464003
464003;06/12/2022;;06/12/2022 08:59;141;;06/12/2022 18:04;HO;464003
464003;06/12/2022;;06/12/2022 16:19;142;;06/12/2022 18:06;HO;464003
464003;06/12/2022;;06/12/2022 14:28;143;;06/12/2022 18:07;HO;464003
464003;06/12/2022;;06/12/2022 08:54;144;;06/12/2022 18:10;HO;464003
464003;06/12/2022;;06/12/2022 08:57;145;;06/12/2022 18:12;AB;464003
464003;06/12/2022;;06/12/2022 08:32;146;;06/12/2022 18:12;AB;464003
464003;06/12/2022;;06/12/2022 12:20;147;;06/12/2022 18:12;AB;464003
464003;06/12/2022;;06/12/2022 16:33;148;;06/12/2022 18:13;HO;464003
464003;06/12/2022;;06/12/2022 08:49;149;;06/12/2022 18:13;AB;464003
464003;06/12/2022;;06/12/2022 08:38;150;;06/12/2022 18:14;AB;464003
464003;06/12/2022;;06/12/2022 12:26;151;;06/12/2022 18:19;HO;464003
464003;06/12/2022;;06/12/2022 14:07;152;;06/12/2022 18:19;HO;464003
464003;06/12/2022;;06/12/2022 09:22;153;;06/12/2022 18:21;AB;464003
464003;06/12/2022;;06/12/2022 09:02;154;;06/12/2022 18:21;AB;464003
464003;06/12/2022;;06/12/2022 08:54;155;;06/12/2022 18:21;HO;464003
464003;06/12/2022;;06/12/2022 09:08;156;;06/12/2022 18:22;HO;464003
464003;06/12/2022;;06/12/2022 09:14;157;;06/12/2022 18:25;AB;464003
464003;06/12/2022;;06/12/2022 08:23;158;;06/12/2022 18:25;AB;464003
464003;06/12/2022;;06/12/2022 09:16;159;;06/12/2022 18:26;AB;464003
464003;06/12/2022;;06/12/2022 11:36;160;;06/12/2022 18:27;HO;464003
464003;06/12/2022;;06/12/2022 08:53;161;;06/12/2022 18:27;AB;464003
464003;06/12/2022;;06/12/2022 08:57;162;;06/12/2022 18:28;HO;464003
464003;06/12/2022;;06/12/2022 13:26;163;;06/12/2022 18:29;AB;464003
464003;06/12/2022;;06/12/2022 16:27;164;;06/12/2022 18:30;HO;464003
464003;06/12/2022;;06/12/2022 09:03;165;;06/12/2022 18:31;HO;464003
464003;06/12/2022;;06/12/2022 09:21;166;;06/12/2022 18:32;HO;464003
464003;06/12/2022;;06/12/2022 16:34;167;;06/12/2022 18:32;HO;464003
464003;06/12/2022;;06/12/2022 16:51;168;;06/12/2022 18:33;HO;464003
464003;06/12/2022;;06/12/2022 09:19;169;;06/12/2022 18:33;AB;464003
464003;06/12/2022;;06/12/2022 09:05;170;;06/12/2022 18:33;AB;464003
464003;06/12/2022;;06/12/2022 13:34;171;;06/12/2022 18:35;HO;464003
464003;06/12/2022;;06/12/2022 08:17;172;;06/12/2022 18:37;HO;464003
464003;06/12/2022;;06/12/2022 12:40;173;;06/12/2022 18:37;AB;464003
464003;06/12/2022;;06/12/2022 08:51;174;;06/12/2022 18:37;AB;464003
464003;06/12/2022;;06/12/2022 08:40;175;;06/12/2022 18:38;AB;464003
464003;06/12/2022;;06/12/2022 08:25;176;;06/12/2022 18:40;HO;464003
464003;06/12/2022;;06/12/2022 07:40;177;;06/12/2022 18:42;AB;464003
464003;06/12/2022;;06/12/2022 09:19;178;;06/12/2022 18:43;AB;464003
464003;06/12/2022;;06/12/2022 09:05;179;;06/12/2022 18:44;HO;464003
464003;06/12/2022;;06/12/2022 08:09;180;;06/12/2022 18:45;AB;464003
464003;06/12/2022;;06/12/2022 16:14;181;;06/12/2022 18:45;AB;464003
464003;06/12/2022;;06/12/2022 13:45;182;;06/12/2022 18:45;HO;464003
464003;06/12/2022;;06/12/2022 07:46;183;;06/12/2022 18:46;AB;464003
464003;06/12/2022;;06/12/2022 09:50;184;;06/12/2022 18:50;HO;464003
464003;06/12/2022;;06/12/2022 18:15;185;;06/12/2022 18:54;HO;464003
464003;06/12/2022;;06/12/2022 07:18;186;;06/12/2022 18:55;AB;464003
464003;06/12/2022;;06/12/2022 13:28;187;;06/12/2022 18:56;AB;464003
464003;06/12/2022;;06/12/2022 08:53;188;;06/12/2022 18:56;AB;464003
464003;06/12/2022;;06/12/2022 19:01;189;;06/12/2022 19:02;HO;464003
464003;06/12/2022;;06/12/2022 17:15;190;;06/12/2022 19:02;AB;464003
464003;06/12/2022;;06/12/2022 09:21;191;;06/12/2022 19:03;HO;464003
464003;06/12/2022;;06/12/2022 15:58;192;;06/12/2022 19:03;HO;464003
464003;06/12/2022;;06/12/2022 15:10;193;;06/12/2022 19:03;HO;464003
464003;06/12/2022;;06/12/2022 16:42;194;;06/12/2022 19:04;HO;464003
464003;06/12/2022;;06/12/2022 08:44;195;;06/12/2022 19:05;AB;464003
464003;06/12/2022;;06/12/2022 09:03;196;;06/12/2022 19:06;HO;464003
464003;06/12/2022;;06/12/2022 08:21;197;;06/12/2022 19:08;AB;464003
464003;06/12/2022;;06/12/2022 09:03;198;;06/12/2022 19:09;HO;464003
464003;06/12/2022;;06/12/2022 13:56;199;;06/12/2022 19:11;HO;464003
464003;06/12/2022;;06/12/2022 11:56;200;;06/12/2022 19:18;AB;464003
464003;06/12/2022;;04/12/2022 19:13;201;;06/12/2022 19:20;AB;464003
464003;06/12/2022;;06/12/2022 16:16;202;;06/12/2022 19:24;HO;464003
464003;06/12/2022;;06/12/2022 07:46;203;;06/12/2022 19:24;AB;464003
464003;06/12/2022;;06/12/2022 09:10;204;;06/12/2022 19:25;AB;464003
464003;06/12/2022;;06/12/2022 15:32;205;;06/12/2022 19:25;HO;464003
464003;06/12/2022;;06/12/2022 09:07;206;;06/12/2022 19:25;AB;464003
464003;06/12/2022;;06/12/2022 08:40;207;;06/12/2022 19:25;AB;464003
464003;06/12/2022;;06/12/2022 11:13;208;;06/12/2022 19:27;HO;464003
464003;06/12/2022;;06/12/2022 10:27;209;;06/12/2022 19:28;HO;464003
464003;06/12/2022;;06/12/2022 15:50;210;;06/12/2022 19:30;HO;464003
464003;06/12/2022;;06/12/2022 10:16;211;;06/12/2022 19:31;HO;464003
464003;06/12/2022;;06/12/2022 11:40;212;;06/12/2022 19:32;HO;464003
464003;06/12/2022;;06/12/2022 14:00;213;;06/12/2022 19:32;AB;464003
464003;06/12/2022;;06/12/2022 09:41;214;;06/12/2022 19:34;AB;464003
464003;06/12/2022;;06/12/2022 08:39;215;;06/12/2022 19:37;HO;464003
464003;06/12/2022;;06/12/2022 10:42;216;;06/12/2022 19:39;HO;464003
464003;06/12/2022;;06/12/2022 08:11;217;;06/12/2022 19:44;AB;464003
464003;06/12/2022;;06/12/2022 07:44;218;;06/12/2022 19:46;AB;464003
464003;06/12/2022;;06/12/2022 12:26;219;;06/12/2022 19:46;AB;464003
464003;06/12/2022;;06/12/2022 07:41;220;;06/12/2022 19:50;AB;464003
464003;06/12/2022;;06/12/2022 16:39;221;;06/12/2022 19:53;HO;464003
464003;06/12/2022;;06/12/2022 08:47;222;;06/12/2022 19:57;AB;464003
464003;06/12/2022;;06/12/2022 18:32;223;;06/12/2022 19:58;AB;464003
464003;06/12/2022;;06/12/2022 09:24;224;;06/12/2022 19:58;HO;464003
464003;06/12/2022;;06/12/2022 16:42;225;;06/12/2022 19:58;HO;464003
464003;06/12/2022;;06/12/2022 10:08;226;;06/12/2022 19:59;AB;464003
464003;06/12/2022;;06/12/2022 08:21;227;;06/12/2022 20:01;HO;464003
464003;06/12/2022;;06/12/2022 14:45;228;;06/12/2022 20:18;AB;464003
464003;06/12/2022;;06/12/2022 09:27;229;;06/12/2022 20:19;AB;464003
464003;06/12/2022;;06/12/2022 16:59;230;;06/12/2022 20:20;HO;464003
464003;06/12/2022;;06/12/2022 11:24;231;;06/12/2022 20:25;HO;464003
464003;06/12/2022;;06/12/2022 18:24;232;;06/12/2022 20:25;HO;464003
464003;06/12/2022;;06/12/2022 09:45;233;;06/12/2022 20:31;HO;464003
464003;06/12/2022;;06/12/2022 15:32;234;;06/12/2022 20:31;AB;464003
464003;06/12/2022;;06/12/2022 09:33;235;;06/12/2022 20:32;AB;464003
464003;06/12/2022;;06/12/2022 16:18;236;;06/12/2022 20:35;HO;464003
464003;06/12/2022;;06/12/2022 17:02;237;;06/12/2022 20:36;HO;464003
464003;06/12/2022;;06/12/2022 16:18;238;;06/12/2022 20:36;HO;464003
464003;06/12/2022;;06/12/2022 09:14;239;;06/12/2022 20:37;HO;464003
464003;06/12/2022;;06/12/2022 12:43;240;;06/12/2022 20:40;HO;464003
464003;06/12/2022;;06/12/2022 12:12;241;;06/12/2022 20:45;HO;464003
464003;06/12/2022;;06/12/2022 09:31;242;;06/12/2022 20:45;AB;464003
464003;06/12/2022;;06/12/2022 17:55;243;;06/12/2022 20:58;AB;464003
464003;06/12/2022;;06/12/2022 11:38;244;;06/12/2022 21:07;HO;464003
464003;06/12/2022;;06/12/2022 15:31;245;;06/12/2022 21:11;HO;464003
464003;06/12/2022;;06/12/2022 08:53;246;;06/12/2022 21:12;AB;464003
464003;06/12/2022;;06/12/2022 16:38;247;;06/12/2022 21:32;HO;464003
464003;06/12/2022;;06/12/2022 11:38;248;;06/12/2022 21:39;HO;464003
464003;06/12/2022;;06/12/2022 08:54;249;;06/12/2022 21:47;HO;464003
464003;06/12/2022;;06/12/2022 17:57;250;;06/12/2022 22:01;HO;464003
464003;06/12/2022;;06/12/2022 11:16;251;;06/12/2022 22:40;AB;464003
464003;06/12/2022;;06/12/2022 17:51;252;;06/12/2022 22:42;AB;464003
464003;06/12/2022;;06/12/2022 13:17;253;;06/12/2022 22:54;HO;464003
464003;06/12/2022;;06/12/2022 18:16;254;;06/12/2022 23:26;HO;464003
464003;07/12/2022;;06/12/2022 18:41;255;;07/12/2022 00:15;HO;464003
