CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/12/2022;92;2;0;0
464004;06/12/2022;92;3;0;0
464004;06/12/2022;92;4;0;0
464004;06/12/2022;92;5;0;0
464004;06/12/2022;92;6;0;1
464004;06/12/2022;92;7;4;3
464004;06/12/2022;92;8;12;14
464004;06/12/2022;92;9;19;23
464004;06/12/2022;92;10;24;25
464004;06/12/2022;92;11;35;24
464004;06/12/2022;92;12;31;21
464004;06/12/2022;92;13;30;20
464004;06/12/2022;92;14;33;22
464004;06/12/2022;92;15;33;18
464004;06/12/2022;92;16;30;14
464004;06/12/2022;92;17;29;10
464004;06/12/2022;92;18;20;3
464004;06/12/2022;92;19;13;1
464004;06/12/2022;92;20;9;0
464004;06/12/2022;92;21;6;0
464004;06/12/2022;92;22;5;0
464004;06/12/2022;92;23;2;0
464004;07/12/2022;92;0;0;0
464004;07/12/2022;92;1;0;0
