CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;06/12/2022;;02/12/2022 12:09;0;;06/12/2022 06:48;AB;464008
464008;06/12/2022;;05/12/2022 09:19;1;;06/12/2022 06:51;HO;464008
464008;06/12/2022;;06/12/2022 06:50;2;;06/12/2022 06:51;HO;464008
464008;06/12/2022;;05/12/2022 09:54;3;;06/12/2022 06:57;HO;464008
464008;06/12/2022;;05/12/2022 09:54;4;;06/12/2022 06:58;HO;464008
464008;06/12/2022;;05/12/2022 11:33;5;;06/12/2022 07:02;AB;464008
464008;06/12/2022;;05/12/2022 16:21;6;;06/12/2022 07:07;AB;464008
464008;06/12/2022;;05/12/2022 10:52;7;;06/12/2022 07:23;AB;464008
464008;06/12/2022;;06/12/2022 07:13;8;;06/12/2022 07:24;AB;464008
464008;06/12/2022;;05/12/2022 15:44;9;;06/12/2022 07:30;AB;464008
464008;06/12/2022;;05/12/2022 17:31;10;;06/12/2022 07:31;HO;464008
464008;06/12/2022;;04/12/2022 09:19;11;;06/12/2022 08:16;HO;464008
464008;06/12/2022;;05/12/2022 09:41;12;;06/12/2022 08:29;HO;464008
464008;06/12/2022;;05/12/2022 11:59;13;;06/12/2022 08:32;AB;464008
464008;06/12/2022;;04/12/2022 14:54;14;;06/12/2022 08:40;HO;464008
464008;06/12/2022;;04/12/2022 14:54;15;;06/12/2022 08:41;HO;464008
464008;06/12/2022;;06/12/2022 08:45;16;;06/12/2022 08:45;HO;464008
464008;06/12/2022;;05/12/2022 11:38;17;;06/12/2022 08:57;HO;464008
464008;06/12/2022;;05/12/2022 09:19;18;;06/12/2022 08:59;HO;464008
464008;06/12/2022;;06/12/2022 07:42;19;;06/12/2022 09:03;AB;464008
464008;06/12/2022;;04/12/2022 11:14;20;;06/12/2022 09:22;HO;464008
464008;06/12/2022;;04/12/2022 11:13;21;;06/12/2022 09:23;HO;464008
464008;06/12/2022;;04/12/2022 11:14;22;;06/12/2022 09:23;HO;464008
464008;06/12/2022;;05/12/2022 09:14;23;;06/12/2022 09:25;HO;464008
464008;06/12/2022;;05/12/2022 11:19;24;;06/12/2022 09:26;HO;464008
464008;06/12/2022;;06/12/2022 09:25;25;;06/12/2022 09:28;AB;464008
464008;06/12/2022;;04/12/2022 19:27;26;;06/12/2022 09:34;HO;464008
464008;06/12/2022;;05/12/2022 09:16;27;;06/12/2022 09:41;HO;464008
464008;06/12/2022;;05/12/2022 11:05;28;;06/12/2022 09:56;HO;464008
464008;06/12/2022;;05/12/2022 11:04;29;;06/12/2022 09:56;HO;464008
464008;06/12/2022;;05/12/2022 09:47;30;;06/12/2022 09:57;HO;464008
464008;06/12/2022;;05/12/2022 11:04;31;;06/12/2022 09:57;HO;464008
464008;06/12/2022;;05/12/2022 11:03;32;;06/12/2022 09:58;HO;464008
464008;06/12/2022;;05/12/2022 11:25;33;;06/12/2022 10:05;HO;464008
464008;06/12/2022;;06/12/2022 05:28;34;;06/12/2022 10:08;AB;464008
464008;06/12/2022;;05/12/2022 12:19;35;;06/12/2022 10:17;HO;464008
464008;06/12/2022;;04/12/2022 14:31;36;;06/12/2022 10:20;HO;464008
464008;06/12/2022;;05/12/2022 12:37;37;;06/12/2022 10:22;HO;464008
464008;06/12/2022;;06/12/2022 09:13;38;;06/12/2022 10:23;HO;464008
464008;06/12/2022;;05/12/2022 19:48;39;;06/12/2022 10:32;HO;464008
464008;06/12/2022;;05/12/2022 16:17;40;;06/12/2022 10:33;HO;464008
464008;06/12/2022;;05/12/2022 14:42;41;;06/12/2022 10:40;HO;464008
464008;06/12/2022;;05/12/2022 14:30;42;;06/12/2022 10:57;HO;464008
464008;06/12/2022;;06/12/2022 08:31;43;;06/12/2022 10:57;HO;464008
464008;06/12/2022;;05/12/2022 22:40;44;;06/12/2022 11:24;HO;464008
464008;06/12/2022;;04/12/2022 16:09;45;;06/12/2022 11:25;HO;464008
464008;06/12/2022;;05/12/2022 16:50;46;;06/12/2022 11:43;HO;464008
464008;06/12/2022;;06/12/2022 09:01;47;;06/12/2022 12:03;AB;464008
464008;06/12/2022;;06/12/2022 08:50;48;;06/12/2022 12:04;HO;464008
464008;06/12/2022;;06/12/2022 12:02;49;;06/12/2022 12:07;AB;464008
464008;06/12/2022;;06/12/2022 09:02;50;;06/12/2022 12:10;HO;464008
464008;06/12/2022;;06/12/2022 09:37;51;;06/12/2022 12:11;HO;464008
464008;06/12/2022;;06/12/2022 12:20;52;;06/12/2022 12:21;AB;464008
464008;06/12/2022;;06/12/2022 12:20;53;;06/12/2022 12:25;HO;464008
464008;06/12/2022;;06/12/2022 12:20;54;;06/12/2022 12:25;HO;464008
464008;06/12/2022;;06/12/2022 03:45;55;;06/12/2022 12:29;AB;464008
464008;06/12/2022;;06/12/2022 09:26;56;;06/12/2022 12:30;HO;464008
464008;06/12/2022;;06/12/2022 09:47;57;;06/12/2022 12:43;HO;464008
464008;06/12/2022;;06/12/2022 10:25;58;;06/12/2022 12:44;AB;464008
464008;06/12/2022;;06/12/2022 05:38;59;;06/12/2022 12:55;HO;464008
464008;06/12/2022;;05/12/2022 11:12;60;;06/12/2022 13:14;HO;464008
464008;06/12/2022;;06/12/2022 05:16;61;;06/12/2022 13:19;AB;464008
464008;06/12/2022;;06/12/2022 09:50;62;;06/12/2022 13:19;HO;464008
464008;06/12/2022;;06/12/2022 11:26;63;;06/12/2022 13:24;HO;464008
464008;06/12/2022;;06/12/2022 10:24;64;;06/12/2022 13:30;HO;464008
464008;06/12/2022;;06/12/2022 08:55;65;;06/12/2022 13:38;HO;464008
464008;06/12/2022;;05/12/2022 12:35;66;;06/12/2022 13:45;HO;464008
464008;06/12/2022;;06/12/2022 10:46;67;;06/12/2022 13:55;HO;464008
464008;06/12/2022;;05/12/2022 13:08;68;;06/12/2022 14:02;HO;464008
464008;06/12/2022;;05/12/2022 13:18;69;;06/12/2022 14:02;HO;464008
464008;06/12/2022;;06/12/2022 10:56;70;;06/12/2022 14:07;HO;464008
464008;06/12/2022;;05/12/2022 16:29;71;;06/12/2022 14:16;HO;464008
464008;06/12/2022;;06/12/2022 10:42;72;;06/12/2022 14:25;HO;464008
464008;06/12/2022;;06/12/2022 10:19;73;;06/12/2022 14:25;HO;464008
464008;06/12/2022;;05/12/2022 20:05;74;;06/12/2022 14:27;HO;464008
464008;06/12/2022;;06/12/2022 10:23;75;;06/12/2022 14:29;HO;464008
464008;06/12/2022;;06/12/2022 09:39;76;;06/12/2022 14:30;HO;464008
464008;06/12/2022;;06/12/2022 09:19;77;;06/12/2022 14:35;HO;464008
464008;06/12/2022;;06/12/2022 10:01;78;;06/12/2022 14:39;HO;464008
464008;06/12/2022;;06/12/2022 05:32;79;;06/12/2022 14:39;AB;464008
464008;06/12/2022;;06/12/2022 09:43;80;;06/12/2022 14:39;HO;464008
464008;06/12/2022;;06/12/2022 11:38;81;;06/12/2022 14:40;HO;464008
464008;06/12/2022;;06/12/2022 10:54;82;;06/12/2022 14:41;HO;464008
464008;06/12/2022;;06/12/2022 09:34;83;;06/12/2022 14:42;HO;464008
464008;06/12/2022;;05/12/2022 16:20;84;;06/12/2022 14:47;HO;464008
464008;06/12/2022;;06/12/2022 11:42;85;;06/12/2022 14:51;AB;464008
464008;06/12/2022;;06/12/2022 09:26;86;;06/12/2022 14:54;HO;464008
464008;06/12/2022;;06/12/2022 09:17;87;;06/12/2022 14:57;HO;464008
464008;06/12/2022;;06/12/2022 09:11;88;;06/12/2022 15:00;HO;464008
464008;06/12/2022;;06/12/2022 10:10;89;;06/12/2022 15:12;HO;464008
464008;06/12/2022;;06/12/2022 10:13;90;;06/12/2022 15:16;HO;464008
464008;06/12/2022;;05/12/2022 15:47;91;;06/12/2022 15:16;HO;464008
464008;06/12/2022;;05/12/2022 19:18;92;;06/12/2022 15:17;HO;464008
464008;06/12/2022;;06/12/2022 10:23;93;;06/12/2022 15:18;HO;464008
464008;06/12/2022;;06/12/2022 12:37;94;;06/12/2022 15:23;HO;464008
464008;06/12/2022;;06/12/2022 10:38;95;;06/12/2022 15:23;HO;464008
464008;06/12/2022;;05/12/2022 20:02;96;;06/12/2022 15:29;HO;464008
464008;06/12/2022;;06/12/2022 09:17;97;;06/12/2022 15:34;HO;464008
464008;06/12/2022;;06/12/2022 10:33;98;;06/12/2022 15:34;HO;464008
464008;06/12/2022;;06/12/2022 11:45;99;;06/12/2022 15:34;HO;464008
464008;06/12/2022;;06/12/2022 09:22;100;;06/12/2022 15:36;HO;464008
464008;06/12/2022;;17/11/2022 15:35;101;;06/12/2022 15:37;HO;464008
464008;06/12/2022;;06/12/2022 12:27;102;;06/12/2022 15:38;HO;464008
464008;06/12/2022;;06/12/2022 10:50;103;;06/12/2022 15:43;HO;464008
464008;06/12/2022;;06/12/2022 10:33;104;;06/12/2022 15:45;HO;464008
464008;06/12/2022;;06/12/2022 10:17;105;;06/12/2022 15:46;HO;464008
464008;06/12/2022;;05/12/2022 15:12;106;;06/12/2022 15:55;HO;464008
464008;06/12/2022;;06/12/2022 09:09;107;;06/12/2022 15:56;HO;464008
464008;06/12/2022;;06/12/2022 10:41;108;;06/12/2022 15:57;HO;464008
464008;06/12/2022;;06/12/2022 13:59;109;;06/12/2022 15:57;HO;464008
464008;06/12/2022;;06/12/2022 12:52;110;;06/12/2022 15:58;HO;464008
464008;06/12/2022;;06/12/2022 11:05;111;;06/12/2022 16:01;HO;464008
464008;06/12/2022;;06/12/2022 10:46;112;;06/12/2022 16:01;HO;464008
464008;06/12/2022;;06/12/2022 06:44;113;;06/12/2022 16:04;AB;464008
464008;06/12/2022;;06/12/2022 11:19;114;;06/12/2022 16:06;HO;464008
464008;06/12/2022;;06/12/2022 10:49;115;;06/12/2022 16:07;HO;464008
464008;06/12/2022;;06/12/2022 10:21;116;;06/12/2022 16:07;HO;464008
464008;06/12/2022;;06/12/2022 08:48;117;;06/12/2022 16:07;HO;464008
464008;06/12/2022;;06/12/2022 10:37;118;;06/12/2022 16:08;HO;464008
464008;06/12/2022;;06/12/2022 11:26;119;;06/12/2022 16:08;HO;464008
464008;06/12/2022;;05/12/2022 19:40;120;;06/12/2022 16:08;HO;464008
464008;06/12/2022;;05/12/2022 21:28;121;;06/12/2022 16:09;HO;464008
464008;06/12/2022;;06/12/2022 10:54;122;;06/12/2022 16:12;HO;464008
464008;06/12/2022;;06/12/2022 09:21;123;;06/12/2022 16:15;HO;464008
464008;06/12/2022;;06/12/2022 11:07;124;;06/12/2022 16:15;HO;464008
464008;06/12/2022;;06/12/2022 11:08;125;;06/12/2022 16:17;HO;464008
464008;06/12/2022;;06/12/2022 16:05;126;;06/12/2022 16:18;HO;464008
464008;06/12/2022;;06/12/2022 10:45;127;;06/12/2022 16:19;HO;464008
464008;06/12/2022;;06/12/2022 09:27;128;;06/12/2022 16:24;HO;464008
464008;06/12/2022;;06/12/2022 15:51;129;;06/12/2022 16:25;AB;464008
464008;06/12/2022;;06/12/2022 11:12;130;;06/12/2022 16:26;HO;464008
464008;06/12/2022;;06/12/2022 11:36;131;;06/12/2022 16:26;HO;464008
464008;06/12/2022;;06/12/2022 11:05;132;;06/12/2022 16:28;HO;464008
464008;06/12/2022;;05/12/2022 15:46;133;;06/12/2022 16:29;HO;464008
464008;06/12/2022;;06/12/2022 09:41;134;;06/12/2022 16:31;HO;464008
464008;06/12/2022;;06/12/2022 11:34;135;;06/12/2022 16:31;HO;464008
464008;06/12/2022;;06/12/2022 10:30;136;;06/12/2022 16:32;HO;464008
464008;06/12/2022;;06/12/2022 10:33;137;;06/12/2022 16:33;HO;464008
464008;06/12/2022;;06/12/2022 08:57;138;;06/12/2022 16:34;HO;464008
464008;06/12/2022;;06/12/2022 10:06;139;;06/12/2022 16:35;HO;464008
464008;06/12/2022;;06/12/2022 10:43;140;;06/12/2022 16:37;HO;464008
464008;06/12/2022;;06/12/2022 10:43;141;;06/12/2022 16:37;HO;464008
464008;06/12/2022;;06/12/2022 10:55;142;;06/12/2022 16:40;HO;464008
464008;06/12/2022;;06/12/2022 15:22;143;;06/12/2022 16:42;AB;464008
464008;06/12/2022;;06/12/2022 11:09;144;;06/12/2022 16:43;HO;464008
464008;06/12/2022;;06/12/2022 11:09;145;;06/12/2022 16:43;HO;464008
464008;06/12/2022;;06/12/2022 10:24;146;;06/12/2022 16:46;HO;464008
464008;06/12/2022;;06/12/2022 11:10;147;;06/12/2022 16:47;HO;464008
464008;06/12/2022;;06/12/2022 09:32;148;;06/12/2022 16:49;HO;464008
464008;06/12/2022;;06/12/2022 11:37;149;;06/12/2022 16:52;HO;464008
464008;06/12/2022;;06/12/2022 12:26;150;;06/12/2022 16:52;AB;464008
464008;06/12/2022;;06/12/2022 10:01;151;;06/12/2022 16:53;HO;464008
464008;06/12/2022;;06/12/2022 09:50;152;;06/12/2022 16:54;HO;464008
464008;06/12/2022;;06/12/2022 11:55;153;;06/12/2022 16:54;HO;464008
464008;06/12/2022;;06/12/2022 11:05;154;;06/12/2022 16:55;HO;464008
464008;06/12/2022;;06/12/2022 14:55;155;;06/12/2022 16:55;HO;464008
464008;06/12/2022;;06/12/2022 11:45;156;;06/12/2022 16:56;HO;464008
464008;06/12/2022;;06/12/2022 10:26;157;;06/12/2022 16:57;HO;464008
464008;06/12/2022;;05/12/2022 18:22;158;;06/12/2022 16:57;HO;464008
464008;06/12/2022;;06/12/2022 10:35;159;;06/12/2022 16:58;HO;464008
464008;06/12/2022;;06/12/2022 11:59;160;;06/12/2022 17:01;HO;464008
464008;06/12/2022;;06/12/2022 12:19;161;;06/12/2022 17:09;HO;464008
464008;06/12/2022;;06/12/2022 11:49;162;;06/12/2022 17:15;HO;464008
464008;06/12/2022;;06/12/2022 08:30;163;;06/12/2022 17:18;AB;464008
464008;06/12/2022;;06/12/2022 12:02;164;;06/12/2022 17:19;HO;464008
464008;06/12/2022;;06/12/2022 11:14;165;;06/12/2022 17:23;HO;464008
464008;06/12/2022;;06/12/2022 11:44;166;;06/12/2022 17:25;HO;464008
464008;06/12/2022;;06/12/2022 09:13;167;;06/12/2022 17:30;HO;464008
464008;06/12/2022;;06/12/2022 10:30;168;;06/12/2022 17:31;HO;464008
464008;06/12/2022;;06/12/2022 13:57;169;;06/12/2022 17:32;HO;464008
464008;06/12/2022;;06/12/2022 14:21;170;;06/12/2022 17:34;HO;464008
464008;06/12/2022;;06/12/2022 12:31;171;;06/12/2022 17:35;HO;464008
464008;06/12/2022;;06/12/2022 10:54;172;;06/12/2022 17:35;HO;464008
464008;06/12/2022;;06/12/2022 10:46;173;;06/12/2022 17:37;HO;464008
464008;06/12/2022;;06/12/2022 11:39;174;;06/12/2022 17:38;HO;464008
464008;06/12/2022;;06/12/2022 11:39;175;;06/12/2022 17:38;HO;464008
464008;06/12/2022;;06/12/2022 10:25;176;;06/12/2022 17:39;HO;464008
464008;06/12/2022;;06/12/2022 09:24;177;;06/12/2022 17:41;HO;464008
464008;06/12/2022;;06/12/2022 10:51;178;;06/12/2022 17:41;HO;464008
464008;06/12/2022;;06/12/2022 10:27;179;;06/12/2022 17:41;HO;464008
464008;06/12/2022;;06/12/2022 10:38;180;;06/12/2022 17:41;HO;464008
464008;06/12/2022;;06/12/2022 10:39;181;;06/12/2022 17:42;HO;464008
464008;06/12/2022;;06/12/2022 12:42;182;;06/12/2022 17:43;HO;464008
464008;06/12/2022;;05/12/2022 12:32;183;;06/12/2022 17:43;HO;464008
464008;06/12/2022;;06/12/2022 09:36;184;;06/12/2022 17:44;HO;464008
464008;06/12/2022;;06/12/2022 12:51;185;;06/12/2022 17:44;HO;464008
464008;06/12/2022;;06/12/2022 12:07;186;;06/12/2022 17:45;HO;464008
464008;06/12/2022;;06/12/2022 11:56;187;;06/12/2022 17:46;HO;464008
464008;06/12/2022;;06/12/2022 11:11;188;;06/12/2022 17:47;HO;464008
464008;06/12/2022;;04/12/2022 16:02;189;;06/12/2022 17:49;HO;464008
464008;06/12/2022;;06/12/2022 09:11;190;;06/12/2022 17:50;HO;464008
464008;06/12/2022;;06/12/2022 10:05;191;;06/12/2022 17:51;HO;464008
464008;06/12/2022;;06/12/2022 11:27;192;;06/12/2022 17:51;HO;464008
464008;06/12/2022;;06/12/2022 11:05;193;;06/12/2022 17:51;HO;464008
464008;06/12/2022;;06/12/2022 10:25;194;;06/12/2022 17:51;HO;464008
464008;06/12/2022;;06/12/2022 10:35;195;;06/12/2022 17:52;HO;464008
464008;06/12/2022;;06/12/2022 12:36;196;;06/12/2022 17:53;HO;464008
464008;06/12/2022;;05/12/2022 17:44;197;;06/12/2022 17:53;HO;464008
464008;06/12/2022;;06/12/2022 11:22;198;;06/12/2022 17:53;HO;464008
464008;06/12/2022;;06/12/2022 15:44;199;;06/12/2022 17:54;HO;464008
464008;06/12/2022;;06/12/2022 09:14;200;;06/12/2022 17:55;HO;464008
464008;06/12/2022;;06/12/2022 11:48;201;;06/12/2022 17:56;HO;464008
464008;06/12/2022;;06/12/2022 12:50;202;;06/12/2022 17:59;HO;464008
464008;06/12/2022;;06/12/2022 09:50;203;;06/12/2022 17:59;HO;464008
464008;06/12/2022;;06/12/2022 09:58;204;;06/12/2022 18:00;HO;464008
464008;06/12/2022;;06/12/2022 09:59;205;;06/12/2022 18:00;HO;464008
464008;06/12/2022;;06/12/2022 10:56;206;;06/12/2022 18:02;HO;464008
464008;06/12/2022;;06/12/2022 11:45;207;;06/12/2022 18:02;HO;464008
464008;06/12/2022;;06/12/2022 11:45;208;;06/12/2022 18:02;HO;464008
464008;06/12/2022;;06/12/2022 10:27;209;;06/12/2022 18:04;HO;464008
464008;06/12/2022;;06/12/2022 10:53;210;;06/12/2022 18:05;HO;464008
464008;06/12/2022;;06/12/2022 08:04;211;;06/12/2022 18:05;HO;464008
464008;06/12/2022;;06/12/2022 10:23;212;;06/12/2022 18:07;HO;464008
464008;06/12/2022;;06/12/2022 09:34;213;;06/12/2022 18:07;HO;464008
464008;06/12/2022;;06/12/2022 11:26;214;;06/12/2022 18:08;HO;464008
464008;06/12/2022;;06/12/2022 15:35;215;;06/12/2022 18:08;HO;464008
464008;06/12/2022;;06/12/2022 10:48;216;;06/12/2022 18:08;HO;464008
464008;06/12/2022;;06/12/2022 09:33;217;;06/12/2022 18:09;HO;464008
464008;06/12/2022;;06/12/2022 14:10;218;;06/12/2022 18:10;HO;464008
464008;06/12/2022;;06/12/2022 18:10;219;;06/12/2022 18:11;HO;464008
464008;06/12/2022;;06/12/2022 11:12;220;;06/12/2022 18:11;HO;464008
464008;06/12/2022;;06/12/2022 08:13;221;;06/12/2022 18:11;HO;464008
464008;06/12/2022;;06/12/2022 11:53;222;;06/12/2022 18:12;HO;464008
464008;06/12/2022;;06/12/2022 11:13;223;;06/12/2022 18:13;HO;464008
464008;06/12/2022;;06/12/2022 11:10;224;;06/12/2022 18:15;HO;464008
464008;06/12/2022;;06/12/2022 10:07;225;;06/12/2022 18:18;HO;464008
464008;06/12/2022;;05/12/2022 20:34;226;;06/12/2022 18:23;HO;464008
464008;06/12/2022;;06/12/2022 08:53;227;;06/12/2022 18:24;AB;464008
464008;06/12/2022;;06/12/2022 14:18;228;;06/12/2022 18:25;HO;464008
464008;06/12/2022;;06/12/2022 10:10;229;;06/12/2022 18:26;HO;464008
464008;06/12/2022;;06/12/2022 09:49;230;;06/12/2022 18:28;HO;464008
464008;06/12/2022;;06/12/2022 09:50;231;;06/12/2022 18:28;HO;464008
464008;06/12/2022;;06/12/2022 10:03;232;;06/12/2022 18:28;HO;464008
464008;06/12/2022;;06/12/2022 09:49;233;;06/12/2022 18:30;HO;464008
464008;06/12/2022;;06/12/2022 11:25;234;;06/12/2022 18:31;HO;464008
464008;06/12/2022;;06/12/2022 10:44;235;;06/12/2022 18:32;HO;464008
464008;06/12/2022;;06/12/2022 11:40;236;;06/12/2022 18:33;HO;464008
464008;06/12/2022;;06/12/2022 10:30;237;;06/12/2022 18:34;HO;464008
464008;06/12/2022;;17/11/2022 15:35;238;;06/12/2022 18:34;HO;464008
464008;06/12/2022;;06/12/2022 10:57;239;;06/12/2022 18:34;HO;464008
464008;06/12/2022;;06/12/2022 10:00;240;;06/12/2022 18:35;HO;464008
464008;06/12/2022;;06/12/2022 10:17;241;;06/12/2022 18:37;HO;464008
464008;06/12/2022;;06/12/2022 08:34;242;;06/12/2022 18:40;HO;464008
464008;06/12/2022;;06/12/2022 09:13;243;;06/12/2022 18:40;HO;464008
464008;06/12/2022;;06/12/2022 13:49;244;;06/12/2022 18:40;HO;464008
464008;06/12/2022;;06/12/2022 10:42;245;;06/12/2022 18:40;HO;464008
464008;06/12/2022;;06/12/2022 10:37;246;;06/12/2022 18:41;HO;464008
464008;06/12/2022;;06/12/2022 16:00;247;;06/12/2022 18:41;HO;464008
464008;06/12/2022;;06/12/2022 09:21;248;;06/12/2022 18:42;HO;464008
464008;06/12/2022;;06/12/2022 15:44;249;;06/12/2022 18:45;HO;464008
464008;06/12/2022;;06/12/2022 11:22;250;;06/12/2022 18:47;HO;464008
464008;06/12/2022;;06/12/2022 14:55;251;;06/12/2022 18:48;HO;464008
464008;06/12/2022;;06/12/2022 16:34;252;;06/12/2022 18:49;HO;464008
464008;06/12/2022;;06/12/2022 10:45;253;;06/12/2022 18:49;HO;464008
464008;06/12/2022;;06/12/2022 13:48;254;;06/12/2022 18:50;HO;464008
464008;06/12/2022;;06/12/2022 08:44;255;;06/12/2022 18:51;HO;464008
464008;06/12/2022;;06/12/2022 11:48;256;;06/12/2022 18:51;HO;464008
464008;06/12/2022;;06/12/2022 09:58;257;;06/12/2022 18:53;HO;464008
464008;06/12/2022;;06/12/2022 12:00;258;;06/12/2022 18:56;HO;464008
464008;06/12/2022;;06/12/2022 10:10;259;;06/12/2022 19:01;HO;464008
464008;06/12/2022;;06/12/2022 10:38;260;;06/12/2022 19:03;HO;464008
464008;06/12/2022;;06/12/2022 11:00;261;;06/12/2022 19:04;HO;464008
464008;06/12/2022;;17/11/2022 15:35;262;;06/12/2022 19:05;HO;464008
464008;06/12/2022;;06/12/2022 14:09;263;;06/12/2022 19:05;HO;464008
464008;06/12/2022;;06/12/2022 11:03;264;;06/12/2022 19:05;HO;464008
464008;06/12/2022;;06/12/2022 11:44;265;;06/12/2022 19:05;HO;464008
464008;06/12/2022;;06/12/2022 16:10;266;;06/12/2022 19:07;HO;464008
464008;06/12/2022;;06/12/2022 10:10;267;;06/12/2022 19:08;HO;464008
464008;06/12/2022;;06/12/2022 09:46;268;;06/12/2022 19:08;HO;464008
464008;06/12/2022;;06/12/2022 10:16;269;;06/12/2022 19:09;HO;464008
464008;06/12/2022;;06/12/2022 10:13;270;;06/12/2022 19:09;HO;464008
464008;06/12/2022;;06/12/2022 11:14;271;;06/12/2022 19:10;HO;464008
464008;06/12/2022;;06/12/2022 11:16;272;;06/12/2022 19:13;HO;464008
464008;06/12/2022;;06/12/2022 14:49;273;;06/12/2022 19:14;HO;464008
464008;06/12/2022;;06/12/2022 10:22;274;;06/12/2022 19:15;HO;464008
464008;06/12/2022;;06/12/2022 10:36;275;;06/12/2022 19:17;HO;464008
464008;06/12/2022;;06/12/2022 11:05;276;;06/12/2022 19:21;HO;464008
464008;06/12/2022;;06/12/2022 11:48;277;;06/12/2022 19:21;HO;464008
464008;06/12/2022;;06/12/2022 11:00;278;;06/12/2022 19:23;HO;464008
464008;06/12/2022;;06/12/2022 09:10;279;;06/12/2022 19:24;HO;464008
464008;06/12/2022;;06/12/2022 11:15;280;;06/12/2022 19:26;HO;464008
464008;06/12/2022;;06/12/2022 11:49;281;;06/12/2022 19:28;HO;464008
464008;06/12/2022;;06/12/2022 11:50;282;;06/12/2022 19:28;HO;464008
464008;06/12/2022;;05/12/2022 20:05;283;;06/12/2022 19:29;HO;464008
464008;06/12/2022;;06/12/2022 13:52;284;;06/12/2022 19:33;HO;464008
464008;06/12/2022;;06/12/2022 11:25;285;;06/12/2022 19:34;HO;464008
464008;06/12/2022;;06/12/2022 11:25;286;;06/12/2022 19:34;HO;464008
464008;06/12/2022;;06/12/2022 11:04;287;;06/12/2022 19:35;HO;464008
464008;06/12/2022;;06/12/2022 12:05;288;;06/12/2022 19:35;HO;464008
464008;06/12/2022;;06/12/2022 10:51;289;;06/12/2022 19:36;HO;464008
464008;06/12/2022;;05/12/2022 21:57;290;;06/12/2022 19:36;HO;464008
464008;06/12/2022;;05/12/2022 21:58;291;;06/12/2022 19:37;HO;464008
464008;06/12/2022;;06/12/2022 17:26;292;;06/12/2022 19:44;HO;464008
464008;06/12/2022;;06/12/2022 11:19;293;;06/12/2022 19:45;HO;464008
464008;06/12/2022;;06/12/2022 12:21;294;;06/12/2022 19:46;HO;464008
464008;06/12/2022;;06/12/2022 11:53;295;;06/12/2022 19:47;HO;464008
464008;06/12/2022;;06/12/2022 11:54;296;;06/12/2022 19:51;HO;464008
464008;06/12/2022;;06/12/2022 12:03;297;;06/12/2022 19:52;HO;464008
464008;06/12/2022;;06/12/2022 07:24;298;;06/12/2022 19:54;HO;464008
464008;06/12/2022;;06/12/2022 10:27;299;;06/12/2022 19:54;HO;464008
464008;06/12/2022;;06/12/2022 09:17;300;;06/12/2022 19:56;HO;464008
464008;06/12/2022;;06/12/2022 16:17;301;;06/12/2022 19:57;HO;464008
464008;06/12/2022;;06/12/2022 11:00;302;;06/12/2022 19:59;HO;464008
464008;06/12/2022;;06/12/2022 10:19;303;;06/12/2022 19:59;HO;464008
464008;06/12/2022;;06/12/2022 15:47;304;;06/12/2022 20:04;HO;464008
464008;06/12/2022;;06/12/2022 11:49;305;;06/12/2022 20:04;HO;464008
464008;06/12/2022;;06/12/2022 11:01;306;;06/12/2022 20:04;HO;464008
464008;06/12/2022;;06/12/2022 09:25;307;;06/12/2022 20:19;HO;464008
464008;06/12/2022;;06/12/2022 18:20;308;;06/12/2022 20:20;HO;464008
464008;06/12/2022;;06/12/2022 15:49;309;;06/12/2022 20:20;HO;464008
464008;06/12/2022;;06/12/2022 11:53;310;;06/12/2022 20:20;HO;464008
464008;06/12/2022;;06/12/2022 10:17;311;;06/12/2022 20:21;HO;464008
464008;06/12/2022;;06/12/2022 09:28;312;;06/12/2022 20:23;HO;464008
464008;06/12/2022;;06/12/2022 11:23;313;;06/12/2022 20:23;HO;464008
464008;06/12/2022;;06/12/2022 10:32;314;;06/12/2022 20:24;HO;464008
464008;06/12/2022;;06/12/2022 11:00;315;;06/12/2022 20:25;HO;464008
464008;06/12/2022;;06/12/2022 12:19;316;;06/12/2022 20:26;HO;464008
464008;06/12/2022;;06/12/2022 09:52;317;;06/12/2022 20:29;HO;464008
464008;06/12/2022;;06/12/2022 11:57;318;;06/12/2022 20:31;HO;464008
464008;06/12/2022;;06/12/2022 13:05;319;;06/12/2022 20:32;HO;464008
464008;06/12/2022;;06/12/2022 09:13;320;;06/12/2022 20:37;HO;464008
464008;06/12/2022;;06/12/2022 14:41;321;;06/12/2022 20:39;HO;464008
464008;06/12/2022;;06/12/2022 11:02;322;;06/12/2022 20:40;HO;464008
464008;06/12/2022;;06/12/2022 10:47;323;;06/12/2022 20:42;HO;464008
464008;06/12/2022;;06/12/2022 17:41;324;;06/12/2022 20:47;HO;464008
464008;06/12/2022;;06/12/2022 18:21;325;;06/12/2022 20:51;HO;464008
464008;06/12/2022;;06/12/2022 13:30;326;;06/12/2022 20:52;HO;464008
464008;06/12/2022;;05/12/2022 19:55;327;;06/12/2022 20:55;HO;464008
464008;06/12/2022;;06/12/2022 12:10;328;;06/12/2022 20:56;HO;464008
464008;06/12/2022;;06/12/2022 12:19;329;;06/12/2022 20:56;HO;464008
464008;06/12/2022;;06/12/2022 11:55;330;;06/12/2022 20:59;HO;464008
