CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/12/2022;130;2;0;0
464006;06/12/2022;130;3;0;0
464006;06/12/2022;130;4;0;0
464006;06/12/2022;130;5;0;0
464006;06/12/2022;130;6;0;4
464006;06/12/2022;130;7;0;9
464006;06/12/2022;130;8;1;12
464006;06/12/2022;130;9;3;15
464006;06/12/2022;130;10;7;16
464006;06/12/2022;130;11;9;15
464006;06/12/2022;130;12;9;12
464006;06/12/2022;130;13;10;10
464006;06/12/2022;130;14;11;10
464006;06/12/2022;130;15;12;10
464006;06/12/2022;130;16;13;10
464006;06/12/2022;130;17;10;8
464006;06/12/2022;130;18;5;4
464006;06/12/2022;130;19;3;2
464006;06/12/2022;130;20;1;1
464006;06/12/2022;130;21;0;1
464006;06/12/2022;130;22;0;1
464006;06/12/2022;130;23;0;0
464006;07/12/2022;130;0;0;0
464006;07/12/2022;130;1;0;0
