CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/12/2022;324;2;0;0
464011;06/12/2022;324;3;0;0
464011;06/12/2022;324;4;0;0
464011;06/12/2022;324;5;0;4
464011;06/12/2022;324;6;0;12
464011;06/12/2022;324;7;1;27
464011;06/12/2022;324;8;3;43
464011;06/12/2022;324;9;8;51
464011;06/12/2022;324;10;17;55
464011;06/12/2022;324;11;32;56
464011;06/12/2022;324;12;36;57
464011;06/12/2022;324;13;39;57
464011;06/12/2022;324;14;47;51
464011;06/12/2022;324;15;45;43
464011;06/12/2022;324;16;39;36
464011;06/12/2022;324;17;31;23
464011;06/12/2022;324;18;23;13
464011;06/12/2022;324;19;12;8
464011;06/12/2022;324;20;9;7
464011;06/12/2022;324;21;8;1
464011;06/12/2022;324;22;7;0
464011;06/12/2022;324;23;6;0
464011;07/12/2022;324;0;0;0
464011;07/12/2022;324;1;0;0
