CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;06/12/2022;;05/12/2022 17:50;0;;06/12/2022 06:08;AB;464009
464009;06/12/2022;;05/12/2022 17:22;1;;06/12/2022 07:26;AB;464009
464009;06/12/2022;;05/12/2022 18:43;2;;06/12/2022 08:03;AB;464009
464009;06/12/2022;;06/12/2022 08:24;3;;06/12/2022 08:25;AB;464009
464009;06/12/2022;;06/12/2022 08:24;4;;06/12/2022 08:25;HO;464009
464009;06/12/2022;;06/12/2022 07:05;5;;06/12/2022 09:07;HO;464009
464009;06/12/2022;;06/12/2022 08:11;6;;06/12/2022 09:36;HO;464009
464009;06/12/2022;;06/12/2022 08:00;7;;06/12/2022 09:51;HO;464009
464009;06/12/2022;;06/12/2022 08:14;8;;06/12/2022 09:56;HO;464009
464009;06/12/2022;;06/12/2022 06:52;9;;06/12/2022 10:09;AB;464009
464009;06/12/2022;;06/12/2022 07:09;10;;06/12/2022 10:37;AB;464009
464009;06/12/2022;;06/12/2022 09:04;11;;06/12/2022 10:53;HO;464009
464009;06/12/2022;;06/12/2022 08:05;12;;06/12/2022 10:54;HO;464009
464009;06/12/2022;;06/12/2022 09:22;13;;06/12/2022 10:58;HO;464009
464009;06/12/2022;;06/12/2022 09:21;14;;06/12/2022 11:12;HO;464009
464009;06/12/2022;;06/12/2022 07:03;15;;06/12/2022 11:30;HO;464009
464009;06/12/2022;;06/12/2022 10:00;16;;06/12/2022 11:41;HO;464009
464009;06/12/2022;;06/12/2022 09:52;17;;06/12/2022 11:46;HO;464009
464009;06/12/2022;;06/12/2022 08:19;18;;06/12/2022 11:56;HO;464009
464009;06/12/2022;;06/12/2022 09:41;19;;06/12/2022 12:01;HO;464009
464009;06/12/2022;;06/12/2022 08:20;20;;06/12/2022 12:04;HO;464009
464009;06/12/2022;;06/12/2022 10:33;21;;06/12/2022 12:09;HO;464009
464009;06/12/2022;;06/12/2022 10:41;22;;06/12/2022 12:12;HO;464009
464009;06/12/2022;;06/12/2022 09:56;23;;06/12/2022 12:31;HO;464009
464009;06/12/2022;;06/12/2022 11:06;24;;06/12/2022 12:32;HO;464009
464009;06/12/2022;;06/12/2022 07:13;25;;06/12/2022 12:34;AB;464009
464009;06/12/2022;;06/12/2022 08:27;26;;06/12/2022 12:43;HO;464009
464009;06/12/2022;;06/12/2022 10:14;27;;06/12/2022 12:52;AB;464009
464009;06/12/2022;;06/12/2022 10:36;28;;06/12/2022 13:05;HO;464009
464009;06/12/2022;;06/12/2022 09:26;29;;06/12/2022 13:18;AB;464009
464009;06/12/2022;;06/12/2022 08:20;30;;06/12/2022 13:26;HO;464009
464009;06/12/2022;;06/12/2022 09:04;31;;06/12/2022 13:39;HO;464009
464009;06/12/2022;;06/12/2022 06:12;32;;06/12/2022 13:44;AB;464009
464009;06/12/2022;;06/12/2022 09:53;33;;06/12/2022 13:58;HO;464009
464009;06/12/2022;;06/12/2022 10:02;34;;06/12/2022 13:59;HO;464009
464009;06/12/2022;;06/12/2022 08:34;35;;06/12/2022 14:13;HO;464009
464009;06/12/2022;;06/12/2022 09:16;36;;06/12/2022 14:13;HO;464009
464009;06/12/2022;;06/12/2022 09:18;37;;06/12/2022 14:15;HO;464009
464009;06/12/2022;;06/12/2022 07:37;38;;06/12/2022 14:32;AB;464009
464009;06/12/2022;;06/12/2022 12:50;39;;06/12/2022 14:33;HO;464009
464009;06/12/2022;;06/12/2022 10:16;40;;06/12/2022 14:34;AB;464009
464009;06/12/2022;;06/12/2022 11:24;41;;06/12/2022 14:37;AB;464009
464009;06/12/2022;;06/12/2022 09:06;42;;06/12/2022 14:37;HO;464009
464009;06/12/2022;;06/12/2022 06:17;43;;06/12/2022 14:54;AB;464009
464009;06/12/2022;;06/12/2022 05:31;44;;06/12/2022 14:55;HO;464009
464009;06/12/2022;;06/12/2022 10:48;45;;06/12/2022 14:58;HO;464009
464009;06/12/2022;;06/12/2022 10:48;46;;06/12/2022 14:58;HO;464009
464009;06/12/2022;;06/12/2022 07:08;47;;06/12/2022 15:02;AB;464009
464009;06/12/2022;;06/12/2022 10:24;48;;06/12/2022 15:03;HO;464009
464009;06/12/2022;;06/12/2022 08:11;49;;06/12/2022 15:06;HO;464009
464009;06/12/2022;;06/12/2022 12:39;50;;06/12/2022 15:14;HO;464009
464009;06/12/2022;;06/12/2022 09:06;51;;06/12/2022 15:22;AB;464009
464009;06/12/2022;;06/12/2022 11:39;52;;06/12/2022 15:23;HO;464009
464009;06/12/2022;;06/12/2022 10:42;53;;06/12/2022 15:25;HO;464009
464009;06/12/2022;;06/12/2022 12:46;54;;06/12/2022 15:30;AB;464009
464009;06/12/2022;;06/12/2022 13:30;55;;06/12/2022 15:32;HO;464009
464009;06/12/2022;;06/12/2022 13:36;56;;06/12/2022 15:35;HO;464009
464009;06/12/2022;;06/12/2022 09:11;57;;06/12/2022 15:48;AB;464009
464009;06/12/2022;;06/12/2022 11:22;58;;06/12/2022 15:49;HO;464009
464009;06/12/2022;;06/12/2022 13:02;59;;06/12/2022 15:50;HO;464009
464009;06/12/2022;;06/12/2022 10:15;60;;06/12/2022 15:51;HO;464009
464009;06/12/2022;;06/12/2022 06:29;61;;06/12/2022 15:51;HO;464009
464009;06/12/2022;;06/12/2022 07:23;62;;06/12/2022 16:00;AB;464009
464009;06/12/2022;;06/12/2022 14:21;63;;06/12/2022 16:04;AB;464009
464009;06/12/2022;;06/12/2022 09:41;64;;06/12/2022 16:05;HO;464009
464009;06/12/2022;;06/12/2022 12:37;65;;06/12/2022 16:13;AB;464009
464009;06/12/2022;;06/12/2022 13:22;66;;06/12/2022 16:14;HO;464009
464009;06/12/2022;;06/12/2022 14:04;67;;06/12/2022 16:15;HO;464009
464009;06/12/2022;;06/12/2022 12:31;68;;06/12/2022 16:18;HO;464009
464009;06/12/2022;;06/12/2022 10:56;69;;06/12/2022 16:18;HO;464009
464009;06/12/2022;;06/12/2022 11:57;70;;06/12/2022 16:19;HO;464009
464009;06/12/2022;;06/12/2022 06:31;71;;06/12/2022 16:21;AB;464009
464009;06/12/2022;;06/12/2022 07:03;72;;06/12/2022 16:22;AB;464009
464009;06/12/2022;;06/12/2022 07:44;73;;06/12/2022 16:22;AB;464009
464009;06/12/2022;;06/12/2022 14:00;74;;06/12/2022 16:23;HO;464009
464009;06/12/2022;;06/12/2022 14:57;75;;06/12/2022 16:27;HO;464009
464009;06/12/2022;;06/12/2022 13:27;76;;06/12/2022 16:28;HO;464009
464009;06/12/2022;;06/12/2022 07:10;77;;06/12/2022 16:28;AB;464009
464009;06/12/2022;;06/12/2022 13:20;78;;06/12/2022 16:29;AB;464009
464009;06/12/2022;;06/12/2022 06:56;79;;06/12/2022 16:31;AB;464009
464009;06/12/2022;;06/12/2022 10:46;80;;06/12/2022 16:32;HO;464009
464009;06/12/2022;;06/12/2022 13:02;81;;06/12/2022 16:36;HO;464009
464009;06/12/2022;;06/12/2022 13:56;82;;06/12/2022 16:36;HO;464009
464009;06/12/2022;;06/12/2022 07:11;83;;06/12/2022 16:37;AB;464009
464009;06/12/2022;;06/12/2022 12:59;84;;06/12/2022 16:41;HO;464009
464009;06/12/2022;;06/12/2022 07:53;85;;06/12/2022 16:43;AB;464009
464009;06/12/2022;;06/12/2022 13:27;86;;06/12/2022 16:45;HO;464009
464009;06/12/2022;;06/12/2022 10:53;87;;06/12/2022 16:46;HO;464009
464009;06/12/2022;;06/12/2022 12:45;88;;06/12/2022 16:49;HO;464009
464009;06/12/2022;;06/12/2022 13:06;89;;06/12/2022 16:50;HO;464009
464009;06/12/2022;;06/12/2022 10:39;90;;06/12/2022 16:50;HO;464009
464009;06/12/2022;;06/12/2022 10:44;91;;06/12/2022 16:52;HO;464009
464009;06/12/2022;;06/12/2022 10:16;92;;06/12/2022 16:53;HO;464009
464009;06/12/2022;;06/12/2022 06:49;93;;06/12/2022 16:57;AB;464009
464009;06/12/2022;;06/12/2022 11:48;94;;06/12/2022 16:58;HO;464009
464009;06/12/2022;;06/12/2022 15:11;95;;06/12/2022 16:58;HO;464009
464009;06/12/2022;;06/12/2022 14:26;96;;06/12/2022 16:59;HO;464009
464009;06/12/2022;;06/12/2022 06:54;97;;06/12/2022 17:00;AB;464009
464009;06/12/2022;;06/12/2022 11:11;98;;06/12/2022 17:00;HO;464009
464009;06/12/2022;;06/12/2022 08:34;99;;06/12/2022 17:01;AB;464009
464009;06/12/2022;;06/12/2022 07:48;100;;06/12/2022 17:02;AB;464009
464009;06/12/2022;;06/12/2022 13:42;101;;06/12/2022 17:03;HO;464009
464009;06/12/2022;;06/12/2022 06:01;102;;06/12/2022 17:04;AB;464009
464009;06/12/2022;;06/12/2022 10:29;103;;06/12/2022 17:04;HO;464009
464009;06/12/2022;;06/12/2022 06:36;104;;06/12/2022 17:08;AB;464009
464009;06/12/2022;;06/12/2022 08:08;105;;06/12/2022 17:09;AB;464009
464009;06/12/2022;;06/12/2022 07:46;106;;06/12/2022 17:10;AB;464009
464009;06/12/2022;;06/12/2022 08:13;107;;06/12/2022 17:11;AB;464009
464009;06/12/2022;;06/12/2022 06:36;108;;06/12/2022 17:11;AB;464009
464009;06/12/2022;;06/12/2022 14:04;109;;06/12/2022 17:12;HO;464009
464009;06/12/2022;;06/12/2022 12:43;110;;06/12/2022 17:12;HO;464009
464009;06/12/2022;;06/12/2022 07:37;111;;06/12/2022 17:15;AB;464009
464009;06/12/2022;;06/12/2022 07:27;112;;06/12/2022 17:15;HO;464009
464009;06/12/2022;;06/12/2022 07:08;113;;06/12/2022 17:16;AB;464009
464009;06/12/2022;;06/12/2022 14:34;114;;06/12/2022 17:16;HO;464009
464009;06/12/2022;;06/12/2022 13:37;115;;06/12/2022 17:16;HO;464009
464009;06/12/2022;;06/12/2022 07:09;116;;06/12/2022 17:22;AB;464009
464009;06/12/2022;;06/12/2022 13:18;117;;06/12/2022 17:24;AB;464009
464009;06/12/2022;;06/12/2022 08:35;118;;06/12/2022 17:24;AB;464009
464009;06/12/2022;;06/12/2022 15:03;119;;06/12/2022 17:24;AB;464009
464009;06/12/2022;;06/12/2022 07:06;120;;06/12/2022 17:25;AB;464009
464009;06/12/2022;;06/12/2022 07:54;121;;06/12/2022 17:25;AB;464009
464009;06/12/2022;;06/12/2022 08:00;122;;06/12/2022 17:25;AB;464009
464009;06/12/2022;;06/12/2022 13:37;123;;06/12/2022 17:29;HO;464009
464009;06/12/2022;;06/12/2022 14:36;124;;06/12/2022 17:30;HO;464009
464009;06/12/2022;;06/12/2022 08:06;125;;06/12/2022 17:31;AB;464009
464009;06/12/2022;;06/12/2022 07:58;126;;06/12/2022 17:32;AB;464009
464009;06/12/2022;;06/12/2022 07:37;127;;06/12/2022 17:32;AB;464009
464009;06/12/2022;;06/12/2022 07:48;128;;06/12/2022 17:33;AB;464009
464009;06/12/2022;;06/12/2022 08:13;129;;06/12/2022 17:34;HO;464009
464009;06/12/2022;;06/12/2022 07:35;130;;06/12/2022 17:34;HO;464009
464009;06/12/2022;;06/12/2022 09:03;131;;06/12/2022 17:34;AB;464009
464009;06/12/2022;;06/12/2022 06:48;132;;06/12/2022 17:35;AB;464009
464009;06/12/2022;;06/12/2022 07:38;133;;06/12/2022 17:35;HO;464009
464009;06/12/2022;;06/12/2022 13:01;134;;06/12/2022 17:35;HO;464009
464009;06/12/2022;;06/12/2022 14:22;135;;06/12/2022 17:36;HO;464009
464009;06/12/2022;;06/12/2022 11:16;136;;06/12/2022 17:36;HO;464009
464009;06/12/2022;;06/12/2022 08:21;137;;06/12/2022 17:38;HO;464009
464009;06/12/2022;;06/12/2022 07:10;138;;06/12/2022 17:44;AB;464009
464009;06/12/2022;;06/12/2022 06:56;139;;06/12/2022 17:44;AB;464009
464009;06/12/2022;;06/12/2022 14:59;140;;06/12/2022 17:44;HO;464009
464009;06/12/2022;;06/12/2022 07:57;141;;06/12/2022 17:44;AB;464009
464009;06/12/2022;;06/12/2022 07:20;142;;06/12/2022 17:45;AB;464009
464009;06/12/2022;;06/12/2022 08:24;143;;06/12/2022 17:46;HO;464009
464009;06/12/2022;;06/12/2022 15:22;144;;06/12/2022 17:47;AB;464009
464009;06/12/2022;;06/12/2022 08:20;145;;06/12/2022 17:47;HO;464009
464009;06/12/2022;;06/12/2022 10:42;146;;06/12/2022 17:47;HO;464009
464009;06/12/2022;;06/12/2022 13:06;147;;06/12/2022 17:50;HO;464009
464009;06/12/2022;;06/12/2022 07:10;148;;06/12/2022 17:52;AB;464009
464009;06/12/2022;;06/12/2022 12:24;149;;06/12/2022 17:52;AB;464009
464009;06/12/2022;;06/12/2022 08:06;150;;06/12/2022 17:52;AB;464009
464009;06/12/2022;;06/12/2022 11:39;151;;06/12/2022 17:52;HO;464009
464009;06/12/2022;;06/12/2022 08:07;152;;06/12/2022 17:53;AB;464009
464009;06/12/2022;;06/12/2022 14:46;153;;06/12/2022 17:53;HO;464009
464009;06/12/2022;;06/12/2022 11:22;154;;06/12/2022 17:54;HO;464009
464009;06/12/2022;;06/12/2022 07:32;155;;06/12/2022 17:56;AB;464009
464009;06/12/2022;;06/12/2022 08:03;156;;06/12/2022 17:57;AB;464009
464009;06/12/2022;;06/12/2022 16:05;157;;06/12/2022 17:57;HO;464009
464009;06/12/2022;;06/12/2022 14:12;158;;06/12/2022 17:59;AB;464009
464009;06/12/2022;;06/12/2022 15:12;159;;06/12/2022 17:59;HO;464009
464009;06/12/2022;;06/12/2022 11:32;160;;06/12/2022 18:02;HO;464009
464009;06/12/2022;;06/12/2022 07:25;161;;06/12/2022 18:03;AB;464009
464009;06/12/2022;;06/12/2022 07:49;162;;06/12/2022 18:04;HO;464009
464009;06/12/2022;;06/12/2022 08:29;163;;06/12/2022 18:04;AB;464009
464009;06/12/2022;;06/12/2022 07:22;164;;06/12/2022 18:04;AB;464009
464009;06/12/2022;;06/12/2022 14:36;165;;06/12/2022 18:05;HO;464009
464009;06/12/2022;;06/12/2022 15:49;166;;06/12/2022 18:07;HO;464009
464009;06/12/2022;;06/12/2022 07:37;167;;06/12/2022 18:12;AB;464009
464009;06/12/2022;;06/12/2022 08:27;168;;06/12/2022 18:12;AB;464009
464009;06/12/2022;;06/12/2022 15:54;169;;06/12/2022 18:12;AB;464009
464009;06/12/2022;;06/12/2022 07:56;170;;06/12/2022 18:13;AB;464009
464009;06/12/2022;;06/12/2022 07:46;171;;06/12/2022 18:13;AB;464009
464009;06/12/2022;;06/12/2022 07:11;172;;06/12/2022 18:13;AB;464009
464009;06/12/2022;;06/12/2022 12:38;173;;06/12/2022 18:13;AB;464009
464009;06/12/2022;;06/12/2022 06:49;174;;06/12/2022 18:13;AB;464009
464009;06/12/2022;;06/12/2022 08:29;175;;06/12/2022 18:14;AB;464009
464009;06/12/2022;;06/12/2022 07:49;176;;06/12/2022 18:14;AB;464009
464009;06/12/2022;;06/12/2022 07:54;177;;06/12/2022 18:14;AB;464009
464009;06/12/2022;;06/12/2022 14:02;178;;06/12/2022 18:14;HO;464009
464009;06/12/2022;;06/12/2022 07:57;179;;06/12/2022 18:15;AB;464009
464009;06/12/2022;;06/12/2022 15:02;180;;06/12/2022 18:15;HO;464009
464009;06/12/2022;;06/12/2022 14:27;181;;06/12/2022 18:16;HO;464009
464009;06/12/2022;;06/12/2022 10:46;182;;06/12/2022 18:17;HO;464009
464009;06/12/2022;;06/12/2022 07:37;183;;06/12/2022 18:22;AB;464009
464009;06/12/2022;;06/12/2022 12:56;184;;06/12/2022 18:22;AB;464009
464009;06/12/2022;;06/12/2022 08:38;185;;06/12/2022 18:22;AB;464009
464009;06/12/2022;;06/12/2022 07:39;186;;06/12/2022 18:22;AB;464009
464009;06/12/2022;;06/12/2022 14:59;187;;06/12/2022 18:22;HO;464009
464009;06/12/2022;;06/12/2022 08:31;188;;06/12/2022 18:23;AB;464009
464009;06/12/2022;;06/12/2022 07:11;189;;06/12/2022 18:23;AB;464009
464009;06/12/2022;;06/12/2022 08:55;190;;06/12/2022 18:24;AB;464009
464009;06/12/2022;;06/12/2022 11:11;191;;06/12/2022 18:24;HO;464009
464009;06/12/2022;;06/12/2022 11:55;192;;06/12/2022 18:24;HO;464009
464009;06/12/2022;;06/12/2022 16:10;193;;06/12/2022 18:25;HO;464009
464009;06/12/2022;;06/12/2022 08:11;194;;06/12/2022 18:33;AB;464009
464009;06/12/2022;;06/12/2022 14:42;195;;06/12/2022 18:36;HO;464009
464009;06/12/2022;;06/12/2022 13:03;196;;06/12/2022 18:36;HO;464009
464009;06/12/2022;;06/12/2022 15:54;197;;06/12/2022 18:36;HO;464009
464009;06/12/2022;;06/12/2022 07:12;198;;06/12/2022 18:37;AB;464009
464009;06/12/2022;;06/12/2022 15:27;199;;06/12/2022 18:41;AB;464009
464009;06/12/2022;;06/12/2022 16:26;200;;06/12/2022 18:42;HO;464009
464009;06/12/2022;;06/12/2022 07:24;201;;06/12/2022 18:42;AB;464009
464009;06/12/2022;;06/12/2022 16:07;202;;06/12/2022 18:44;HO;464009
464009;06/12/2022;;06/12/2022 08:35;203;;06/12/2022 18:45;AB;464009
464009;06/12/2022;;06/12/2022 07:36;204;;06/12/2022 18:46;AB;464009
464009;06/12/2022;;06/12/2022 08:07;205;;06/12/2022 18:46;AB;464009
464009;06/12/2022;;06/12/2022 08:05;206;;06/12/2022 18:47;HO;464009
464009;06/12/2022;;06/12/2022 07:03;207;;06/12/2022 18:47;AB;464009
464009;06/12/2022;;06/12/2022 15:50;208;;06/12/2022 18:49;HO;464009
464009;06/12/2022;;06/12/2022 12:10;209;;06/12/2022 18:51;HO;464009
464009;06/12/2022;;06/12/2022 09:13;210;;06/12/2022 18:59;AB;464009
464009;06/12/2022;;06/12/2022 09:34;211;;06/12/2022 19:00;AB;464009
464009;06/12/2022;;06/12/2022 14:39;212;;06/12/2022 19:01;HO;464009
464009;06/12/2022;;06/12/2022 15:21;213;;06/12/2022 19:04;HO;464009
464009;06/12/2022;;06/12/2022 11:25;214;;06/12/2022 19:04;HO;464009
464009;06/12/2022;;06/12/2022 08:05;215;;06/12/2022 19:05;AB;464009
464009;06/12/2022;;06/12/2022 14:22;216;;06/12/2022 19:06;HO;464009
464009;06/12/2022;;06/12/2022 07:20;217;;06/12/2022 19:06;AB;464009
464009;06/12/2022;;06/12/2022 07:24;218;;06/12/2022 19:06;AB;464009
464009;06/12/2022;;06/12/2022 15:29;219;;06/12/2022 19:06;HO;464009
464009;06/12/2022;;06/12/2022 08:08;220;;06/12/2022 19:07;AB;464009
464009;06/12/2022;;06/12/2022 08:23;221;;06/12/2022 19:07;AB;464009
464009;06/12/2022;;06/12/2022 09:40;222;;06/12/2022 19:10;AB;464009
464009;06/12/2022;;06/12/2022 14:24;223;;06/12/2022 19:11;HO;464009
464009;06/12/2022;;06/12/2022 10:50;224;;06/12/2022 19:11;AB;464009
464009;06/12/2022;;06/12/2022 16:22;225;;06/12/2022 19:14;HO;464009
464009;06/12/2022;;06/12/2022 15:57;226;;06/12/2022 19:14;HO;464009
464009;06/12/2022;;06/12/2022 07:54;227;;06/12/2022 19:18;AB;464009
464009;06/12/2022;;06/12/2022 08:31;228;;06/12/2022 19:18;AB;464009
464009;06/12/2022;;06/12/2022 14:48;229;;06/12/2022 19:19;HO;464009
464009;06/12/2022;;06/12/2022 16:01;230;;06/12/2022 19:35;HO;464009
464009;06/12/2022;;06/12/2022 15:24;231;;06/12/2022 19:37;HO;464009
464009;06/12/2022;;06/12/2022 15:21;232;;06/12/2022 19:38;HO;464009
464009;06/12/2022;;06/12/2022 17:09;233;;06/12/2022 19:38;HO;464009
464009;06/12/2022;;06/12/2022 15:27;234;;06/12/2022 19:39;HO;464009
464009;06/12/2022;;06/12/2022 11:35;235;;06/12/2022 19:39;HO;464009
464009;06/12/2022;;06/12/2022 10:30;236;;06/12/2022 19:41;AB;464009
464009;06/12/2022;;06/12/2022 16:32;237;;06/12/2022 19:43;HO;464009
464009;06/12/2022;;06/12/2022 11:09;238;;06/12/2022 19:46;HO;464009
464009;06/12/2022;;06/12/2022 13:14;239;;06/12/2022 19:47;HO;464009
464009;06/12/2022;;06/12/2022 08:33;240;;06/12/2022 19:56;AB;464009
464009;06/12/2022;;06/12/2022 07:58;241;;06/12/2022 19:57;HO;464009
464009;06/12/2022;;06/12/2022 08:48;242;;06/12/2022 20:05;AB;464009
464009;06/12/2022;;06/12/2022 16:02;243;;06/12/2022 20:06;HO;464009
464009;06/12/2022;;06/12/2022 17:21;244;;06/12/2022 20:07;HO;464009
464009;06/12/2022;;06/12/2022 19:46;245;;06/12/2022 20:07;HO;464009
464009;06/12/2022;;06/12/2022 10:23;246;;06/12/2022 20:07;HO;464009
464009;06/12/2022;;06/12/2022 07:56;247;;06/12/2022 20:07;AB;464009
464009;06/12/2022;;06/12/2022 13:39;248;;06/12/2022 20:15;HO;464009
464009;06/12/2022;;06/12/2022 06:45;249;;06/12/2022 20:17;AB;464009
464009;06/12/2022;;06/12/2022 16:51;250;;06/12/2022 20:19;HO;464009
464009;06/12/2022;;06/12/2022 15:29;251;;06/12/2022 20:19;HO;464009
464009;06/12/2022;;06/12/2022 15:49;252;;06/12/2022 20:22;HO;464009
464009;06/12/2022;;06/12/2022 17:40;253;;06/12/2022 20:26;HO;464009
464009;06/12/2022;;06/12/2022 17:41;254;;06/12/2022 20:26;HO;464009
464009;06/12/2022;;06/12/2022 17:23;255;;06/12/2022 20:27;HO;464009
464009;06/12/2022;;06/12/2022 10:07;256;;06/12/2022 20:39;AB;464009
464009;06/12/2022;;06/12/2022 13:13;257;;06/12/2022 20:39;HO;464009
464009;06/12/2022;;06/12/2022 16:55;258;;06/12/2022 20:40;HO;464009
464009;06/12/2022;;06/12/2022 17:01;259;;06/12/2022 20:42;HO;464009
464009;06/12/2022;;06/12/2022 15:17;260;;06/12/2022 20:42;HO;464009
464009;06/12/2022;;06/12/2022 16:52;261;;06/12/2022 20:44;HO;464009
464009;06/12/2022;;06/12/2022 14:07;262;;06/12/2022 20:46;HO;464009
464009;06/12/2022;;06/12/2022 15:32;263;;06/12/2022 20:58;HO;464009
464009;06/12/2022;;06/12/2022 09:40;264;;06/12/2022 21:00;AB;464009
464009;06/12/2022;;05/12/2022 09:19;265;;06/12/2022 21:06;AB;464009
464009;06/12/2022;;06/12/2022 08:21;266;;06/12/2022 21:07;AB;464009
464009;06/12/2022;;06/12/2022 07:59;267;;06/12/2022 21:08;AB;464009
464009;06/12/2022;;06/12/2022 18:03;268;;06/12/2022 21:08;HO;464009
464009;06/12/2022;;06/12/2022 17:50;269;;06/12/2022 21:24;HO;464009
464009;06/12/2022;;06/12/2022 18:46;270;;06/12/2022 21:37;HO;464009
464009;06/12/2022;;06/12/2022 17:26;271;;06/12/2022 21:40;HO;464009
464009;06/12/2022;;06/12/2022 17:03;272;;06/12/2022 21:40;HO;464009
464009;06/12/2022;;06/12/2022 08:45;273;;06/12/2022 21:53;AB;464009
464009;06/12/2022;;06/12/2022 17:09;274;;06/12/2022 21:56;HO;464009
464009;06/12/2022;;06/12/2022 16:38;275;;06/12/2022 22:13;HO;464009
464009;06/12/2022;;06/12/2022 06:39;276;;06/12/2022 22:21;AB;464009
464009;06/12/2022;;06/12/2022 22:34;277;;06/12/2022 22:41;HO;464009
464009;06/12/2022;;06/12/2022 17:51;278;;06/12/2022 22:42;HO;464009
464009;06/12/2022;;06/12/2022 10:24;279;;06/12/2022 23:03;HO;464009
464009;06/12/2022;;06/12/2022 07:46;280;;06/12/2022 23:20;AB;464009
464009;06/12/2022;;06/12/2022 13:30;281;;06/12/2022 23:21;HO;464009
464009;06/12/2022;;06/12/2022 15:46;282;;06/12/2022 23:47;AB;464009
464009;07/12/2022;;07/12/2022 00:01;283;;07/12/2022 00:15;HO;464009
464009;07/12/2022;;06/12/2022 09:32;284;;07/12/2022 00:35;AB;464009
