CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;06/12/2022;;06/12/2022 06:51;0;;06/12/2022 06:51;HO;464010
464010;06/12/2022;;06/12/2022 07:02;1;;06/12/2022 07:07;AB;464010
464010;06/12/2022;;06/12/2022 07:09;2;;06/12/2022 07:10;HO;464010
464010;06/12/2022;;03/12/2022 18:59;3;;06/12/2022 07:14;AB;464010
464010;06/12/2022;;06/12/2022 07:40;4;;06/12/2022 07:40;HO;464010
464010;06/12/2022;;06/12/2022 08:31;5;;06/12/2022 08:33;AB;464010
464010;06/12/2022;;06/12/2022 09:50;6;;06/12/2022 09:52;AB;464010
464010;06/12/2022;;06/12/2022 09:49;7;;06/12/2022 09:56;AB;464010
464010;06/12/2022;;06/12/2022 09:49;8;;06/12/2022 09:56;AB;464010
464010;06/12/2022;;03/12/2022 19:22;9;;06/12/2022 09:57;AB;464010
464010;06/12/2022;;06/12/2022 09:52;10;;06/12/2022 09:57;AB;464010
464010;06/12/2022;;04/12/2022 18:56;11;;06/12/2022 09:57;AB;464010
464010;06/12/2022;;05/12/2022 19:45;12;;06/12/2022 09:58;AB;464010
464010;06/12/2022;;05/12/2022 16:19;13;;06/12/2022 09:58;AB;464010
464010;06/12/2022;;06/12/2022 09:48;14;;06/12/2022 10:00;AB;464010
464010;06/12/2022;;06/12/2022 09:47;15;;06/12/2022 10:00;AB;464010
464010;06/12/2022;;06/12/2022 09:51;16;;06/12/2022 10:00;AB;464010
464010;06/12/2022;;06/12/2022 09:52;17;;06/12/2022 10:00;AB;464010
464010;06/12/2022;;06/12/2022 09:48;18;;06/12/2022 10:01;AB;464010
464010;06/12/2022;;06/12/2022 09:53;19;;06/12/2022 10:02;AB;464010
464010;06/12/2022;;30/11/2022 10:02;20;;06/12/2022 10:03;AB;464010
464010;06/12/2022;;03/12/2022 19:52;21;;06/12/2022 10:03;AB;464010
464010;06/12/2022;;06/12/2022 09:52;22;;06/12/2022 10:03;AB;464010
464010;06/12/2022;;06/12/2022 09:59;23;;06/12/2022 10:04;AB;464010
464010;06/12/2022;;06/12/2022 09:50;24;;06/12/2022 10:04;AB;464010
464010;06/12/2022;;06/12/2022 10:00;25;;06/12/2022 10:05;AB;464010
464010;06/12/2022;;06/12/2022 09:49;26;;06/12/2022 10:06;AB;464010
464010;06/12/2022;;06/12/2022 09:45;27;;06/12/2022 10:07;AB;464010
464010;06/12/2022;;06/12/2022 07:12;28;;06/12/2022 10:08;HO;464010
464010;06/12/2022;;06/12/2022 09:47;29;;06/12/2022 10:16;AB;464010
464010;06/12/2022;;05/12/2022 09:52;30;;06/12/2022 10:17;AB;464010
464010;06/12/2022;;02/12/2022 19:15;31;;06/12/2022 10:20;AB;464010
464010;06/12/2022;;06/12/2022 10:20;32;;06/12/2022 10:21;HO;464010
464010;06/12/2022;;06/12/2022 08:49;33;;06/12/2022 10:28;HO;464010
464010;06/12/2022;;06/12/2022 09:16;34;;06/12/2022 10:42;HO;464010
464010;06/12/2022;;06/12/2022 08:28;35;;06/12/2022 10:58;HO;464010
464010;06/12/2022;;06/12/2022 10:57;36;;06/12/2022 10:58;HO;464010
464010;06/12/2022;;06/12/2022 11:09;37;;06/12/2022 11:10;HO;464010
464010;06/12/2022;;06/12/2022 09:12;38;;06/12/2022 11:13;HO;464010
464010;06/12/2022;;06/12/2022 09:39;39;;06/12/2022 11:27;HO;464010
464010;06/12/2022;;06/12/2022 10:25;40;;06/12/2022 11:31;HO;464010
464010;06/12/2022;;06/12/2022 09:34;41;;06/12/2022 11:31;HO;464010
464010;06/12/2022;;06/12/2022 07:34;42;;06/12/2022 11:35;HO;464010
464010;06/12/2022;;06/12/2022 09:54;43;;06/12/2022 11:38;HO;464010
464010;06/12/2022;;06/12/2022 10:39;44;;06/12/2022 11:40;HO;464010
464010;06/12/2022;;06/12/2022 11:40;45;;06/12/2022 11:42;AB;464010
464010;06/12/2022;;01/12/2022 18:54;46;;06/12/2022 11:44;AB;464010
464010;06/12/2022;;06/12/2022 09:39;47;;06/12/2022 11:59;HO;464010
464010;06/12/2022;;06/12/2022 09:09;48;;06/12/2022 12:00;HO;464010
464010;06/12/2022;;06/12/2022 09:37;49;;06/12/2022 12:00;HO;464010
464010;06/12/2022;;06/12/2022 09:48;50;;06/12/2022 12:00;HO;464010
464010;06/12/2022;;06/12/2022 10:01;51;;06/12/2022 12:06;HO;464010
464010;06/12/2022;;06/12/2022 09:57;52;;06/12/2022 12:07;HO;464010
464010;06/12/2022;;06/12/2022 10:36;53;;06/12/2022 12:09;HO;464010
464010;06/12/2022;;06/12/2022 08:35;54;;06/12/2022 12:20;HO;464010
464010;06/12/2022;;06/12/2022 09:50;55;;06/12/2022 12:24;HO;464010
464010;06/12/2022;;06/12/2022 09:28;56;;06/12/2022 12:25;HO;464010
464010;06/12/2022;;06/12/2022 12:26;57;;06/12/2022 12:27;HO;464010
464010;06/12/2022;;06/12/2022 06:12;58;;06/12/2022 12:31;AB;464010
464010;06/12/2022;;06/12/2022 09:03;59;;06/12/2022 12:33;HO;464010
464010;06/12/2022;;06/12/2022 09:50;60;;06/12/2022 12:38;HO;464010
464010;06/12/2022;;06/12/2022 09:52;61;;06/12/2022 12:44;HO;464010
464010;06/12/2022;;06/12/2022 09:16;62;;06/12/2022 12:56;HO;464010
464010;06/12/2022;;06/12/2022 09:40;63;;06/12/2022 12:57;HO;464010
464010;06/12/2022;;03/12/2022 17:15;64;;06/12/2022 13:01;AB;464010
464010;06/12/2022;;06/12/2022 09:22;65;;06/12/2022 13:11;HO;464010
464010;06/12/2022;;06/12/2022 10:42;66;;06/12/2022 13:25;AB;464010
464010;06/12/2022;;06/12/2022 10:56;67;;06/12/2022 13:32;HO;464010
464010;06/12/2022;;06/12/2022 11:07;68;;06/12/2022 13:33;HO;464010
464010;06/12/2022;;06/12/2022 10:26;69;;06/12/2022 13:40;HO;464010
464010;06/12/2022;;06/12/2022 09:51;70;;06/12/2022 13:46;HO;464010
464010;06/12/2022;;06/12/2022 10:01;71;;06/12/2022 13:58;HO;464010
464010;06/12/2022;;06/12/2022 11:15;72;;06/12/2022 13:59;HO;464010
464010;06/12/2022;;06/12/2022 11:28;73;;06/12/2022 14:06;HO;464010
464010;06/12/2022;;06/12/2022 09:32;74;;06/12/2022 14:07;HO;464010
464010;06/12/2022;;06/12/2022 09:22;75;;06/12/2022 14:21;HO;464010
464010;06/12/2022;;06/12/2022 08:49;76;;06/12/2022 14:23;HO;464010
464010;06/12/2022;;06/12/2022 09:16;77;;06/12/2022 14:24;HO;464010
464010;06/12/2022;;06/12/2022 11:57;78;;06/12/2022 14:28;HO;464010
464010;06/12/2022;;06/12/2022 10:33;79;;06/12/2022 14:28;HO;464010
464010;06/12/2022;;06/12/2022 14:28;80;;06/12/2022 14:29;HO;464010
464010;06/12/2022;;06/12/2022 09:39;81;;06/12/2022 14:29;HO;464010
464010;06/12/2022;;06/12/2022 11:21;82;;06/12/2022 14:30;HO;464010
464010;06/12/2022;;06/12/2022 09:28;83;;06/12/2022 14:30;HO;464010
464010;06/12/2022;;06/12/2022 11:27;84;;06/12/2022 14:30;HO;464010
464010;06/12/2022;;06/12/2022 08:33;85;;06/12/2022 14:34;AB;464010
464010;06/12/2022;;06/12/2022 14:32;86;;06/12/2022 14:34;AB;464010
464010;06/12/2022;;06/12/2022 14:38;87;;06/12/2022 14:39;HO;464010
464010;06/12/2022;;06/12/2022 12:48;88;;06/12/2022 14:39;AB;464010
464010;06/12/2022;;06/12/2022 07:35;89;;06/12/2022 14:39;HO;464010
464010;06/12/2022;;06/12/2022 08:27;90;;06/12/2022 14:43;HO;464010
464010;06/12/2022;;06/12/2022 10:21;91;;06/12/2022 14:43;HO;464010
464010;06/12/2022;;06/12/2022 10:27;92;;06/12/2022 14:44;HO;464010
464010;06/12/2022;;06/12/2022 04:31;93;;06/12/2022 14:44;AB;464010
464010;06/12/2022;;06/12/2022 09:24;94;;06/12/2022 14:44;HO;464010
464010;06/12/2022;;06/12/2022 12:27;95;;06/12/2022 14:49;HO;464010
464010;06/12/2022;;06/12/2022 10:26;96;;06/12/2022 14:50;HO;464010
464010;06/12/2022;;06/12/2022 11:25;97;;06/12/2022 14:50;HO;464010
464010;06/12/2022;;06/12/2022 11:47;98;;06/12/2022 14:56;HO;464010
464010;06/12/2022;;06/12/2022 12:37;99;;06/12/2022 14:58;HO;464010
464010;06/12/2022;;06/12/2022 10:25;100;;06/12/2022 15:00;HO;464010
464010;06/12/2022;;06/12/2022 08:10;101;;06/12/2022 15:01;HO;464010
464010;06/12/2022;;06/12/2022 11:12;102;;06/12/2022 15:02;HO;464010
464010;06/12/2022;;06/12/2022 10:47;103;;06/12/2022 15:02;HO;464010
464010;06/12/2022;;06/12/2022 10:01;104;;06/12/2022 15:02;HO;464010
464010;06/12/2022;;06/12/2022 11:30;105;;06/12/2022 15:04;HO;464010
464010;06/12/2022;;06/12/2022 10:19;106;;06/12/2022 15:05;HO;464010
464010;06/12/2022;;06/12/2022 10:45;107;;06/12/2022 15:06;HO;464010
464010;06/12/2022;;06/12/2022 13:23;108;;06/12/2022 15:08;HO;464010
464010;06/12/2022;;06/12/2022 09:44;109;;06/12/2022 15:08;HO;464010
464010;06/12/2022;;06/12/2022 11:22;110;;06/12/2022 15:11;HO;464010
464010;06/12/2022;;06/12/2022 15:14;111;;06/12/2022 15:18;AB;464010
464010;06/12/2022;;06/12/2022 14:34;112;;06/12/2022 15:18;AB;464010
464010;06/12/2022;;06/12/2022 10:30;113;;06/12/2022 15:21;HO;464010
464010;06/12/2022;;06/12/2022 11:24;114;;06/12/2022 15:21;HO;464010
464010;06/12/2022;;06/12/2022 13:35;115;;06/12/2022 15:22;HO;464010
464010;06/12/2022;;06/12/2022 10:18;116;;06/12/2022 15:23;HO;464010
464010;06/12/2022;;06/12/2022 13:47;117;;06/12/2022 15:23;HO;464010
464010;06/12/2022;;06/12/2022 10:30;118;;06/12/2022 15:23;HO;464010
464010;06/12/2022;;06/12/2022 12:36;119;;06/12/2022 15:23;HO;464010
464010;06/12/2022;;06/12/2022 11:21;120;;06/12/2022 15:26;HO;464010
464010;06/12/2022;;06/12/2022 10:49;121;;06/12/2022 15:28;HO;464010
464010;06/12/2022;;06/12/2022 11:31;122;;06/12/2022 15:28;HO;464010
464010;06/12/2022;;06/12/2022 10:49;123;;06/12/2022 15:28;HO;464010
464010;06/12/2022;;06/12/2022 12:46;124;;06/12/2022 15:32;HO;464010
464010;06/12/2022;;06/12/2022 12:26;125;;06/12/2022 15:34;HO;464010
464010;06/12/2022;;06/12/2022 13:28;126;;06/12/2022 15:43;HO;464010
464010;06/12/2022;;06/12/2022 15:43;127;;06/12/2022 15:44;AB;464010
464010;06/12/2022;;06/12/2022 12:27;128;;06/12/2022 15:44;HO;464010
464010;06/12/2022;;06/12/2022 11:31;129;;06/12/2022 15:45;HO;464010
464010;06/12/2022;;06/12/2022 11:29;130;;06/12/2022 15:45;HO;464010
464010;06/12/2022;;06/12/2022 11:44;131;;06/12/2022 15:46;HO;464010
464010;06/12/2022;;06/12/2022 11:54;132;;06/12/2022 15:47;HO;464010
464010;06/12/2022;;06/12/2022 10:18;133;;06/12/2022 15:50;HO;464010
464010;06/12/2022;;06/12/2022 09:35;134;;06/12/2022 15:51;HO;464010
464010;06/12/2022;;06/12/2022 10:01;135;;06/12/2022 15:52;HO;464010
464010;06/12/2022;;06/12/2022 10:24;136;;06/12/2022 15:52;HO;464010
464010;06/12/2022;;06/12/2022 09:37;137;;06/12/2022 15:54;HO;464010
464010;06/12/2022;;06/12/2022 12:10;138;;06/12/2022 15:56;HO;464010
464010;06/12/2022;;06/12/2022 10:37;139;;06/12/2022 15:59;HO;464010
464010;06/12/2022;;06/12/2022 11:09;140;;06/12/2022 16:01;HO;464010
464010;06/12/2022;;06/12/2022 10:15;141;;06/12/2022 16:03;HO;464010
464010;06/12/2022;;06/12/2022 10:29;142;;06/12/2022 16:04;HO;464010
464010;06/12/2022;;06/12/2022 13:26;143;;06/12/2022 16:05;HO;464010
464010;06/12/2022;;06/12/2022 09:23;144;;06/12/2022 16:06;HO;464010
464010;06/12/2022;;06/12/2022 11:03;145;;06/12/2022 16:06;HO;464010
464010;06/12/2022;;06/12/2022 11:08;146;;06/12/2022 16:06;HO;464010
464010;06/12/2022;;06/12/2022 11:55;147;;06/12/2022 16:07;HO;464010
464010;06/12/2022;;06/12/2022 13:59;148;;06/12/2022 16:07;HO;464010
464010;06/12/2022;;06/12/2022 11:37;149;;06/12/2022 16:07;HO;464010
464010;06/12/2022;;06/12/2022 12:54;150;;06/12/2022 16:11;HO;464010
464010;06/12/2022;;06/12/2022 13:44;151;;06/12/2022 16:11;HO;464010
464010;06/12/2022;;06/12/2022 09:58;152;;06/12/2022 16:11;HO;464010
464010;06/12/2022;;06/12/2022 11:05;153;;06/12/2022 16:12;HO;464010
464010;06/12/2022;;06/12/2022 11:22;154;;06/12/2022 16:14;HO;464010
464010;06/12/2022;;06/12/2022 06:39;155;;06/12/2022 16:14;AB;464010
464010;06/12/2022;;06/12/2022 13:57;156;;06/12/2022 16:16;HO;464010
464010;06/12/2022;;06/12/2022 15:02;157;;06/12/2022 16:23;HO;464010
464010;06/12/2022;;06/12/2022 09:45;158;;06/12/2022 16:24;HO;464010
464010;06/12/2022;;06/12/2022 12:37;159;;06/12/2022 16:24;HO;464010
464010;06/12/2022;;06/12/2022 12:00;160;;06/12/2022 16:25;HO;464010
464010;06/12/2022;;06/12/2022 09:34;161;;06/12/2022 16:27;HO;464010
464010;06/12/2022;;06/12/2022 10:23;162;;06/12/2022 16:27;HO;464010
464010;06/12/2022;;06/12/2022 09:03;163;;06/12/2022 16:29;HO;464010
464010;06/12/2022;;06/12/2022 10:40;164;;06/12/2022 16:29;HO;464010
464010;06/12/2022;;06/12/2022 10:28;165;;06/12/2022 16:29;HO;464010
464010;06/12/2022;;06/12/2022 10:27;166;;06/12/2022 16:30;HO;464010
464010;06/12/2022;;06/12/2022 11:03;167;;06/12/2022 16:36;HO;464010
464010;06/12/2022;;06/12/2022 10:29;168;;06/12/2022 16:36;HO;464010
464010;06/12/2022;;06/12/2022 13:16;169;;06/12/2022 16:36;HO;464010
464010;06/12/2022;;06/12/2022 11:05;170;;06/12/2022 16:38;HO;464010
464010;06/12/2022;;06/12/2022 13:38;171;;06/12/2022 16:39;HO;464010
464010;06/12/2022;;06/12/2022 13:29;172;;06/12/2022 16:39;HO;464010
464010;06/12/2022;;06/12/2022 14:37;173;;06/12/2022 16:40;HO;464010
464010;06/12/2022;;06/12/2022 10:28;174;;06/12/2022 16:40;HO;464010
464010;06/12/2022;;06/12/2022 12:23;175;;06/12/2022 16:41;HO;464010
464010;06/12/2022;;06/12/2022 12:17;176;;06/12/2022 16:42;HO;464010
464010;06/12/2022;;06/12/2022 07:12;177;;06/12/2022 16:42;HO;464010
464010;06/12/2022;;06/12/2022 09:29;178;;06/12/2022 16:43;HO;464010
464010;06/12/2022;;06/12/2022 10:54;179;;06/12/2022 16:46;HO;464010
464010;06/12/2022;;06/12/2022 12:37;180;;06/12/2022 16:47;HO;464010
464010;06/12/2022;;06/12/2022 08:42;181;;06/12/2022 16:48;HO;464010
464010;06/12/2022;;06/12/2022 06:35;182;;06/12/2022 16:52;AB;464010
464010;06/12/2022;;06/12/2022 11:46;183;;06/12/2022 16:54;HO;464010
464010;06/12/2022;;06/12/2022 11:45;184;;06/12/2022 16:57;HO;464010
464010;06/12/2022;;06/12/2022 08:17;185;;06/12/2022 16:59;HO;464010
464010;06/12/2022;;06/12/2022 12:42;186;;06/12/2022 16:59;HO;464010
464010;06/12/2022;;06/12/2022 07:43;187;;06/12/2022 17:01;AB;464010
464010;06/12/2022;;06/12/2022 13:40;188;;06/12/2022 17:02;HO;464010
464010;06/12/2022;;06/12/2022 07:33;189;;06/12/2022 17:02;AB;464010
464010;06/12/2022;;06/12/2022 09:53;190;;06/12/2022 17:03;HO;464010
464010;06/12/2022;;06/12/2022 11:37;191;;06/12/2022 17:03;HO;464010
464010;06/12/2022;;06/12/2022 11:50;192;;06/12/2022 17:03;HO;464010
464010;06/12/2022;;06/12/2022 16:24;193;;06/12/2022 17:03;HO;464010
464010;06/12/2022;;06/12/2022 10:31;194;;06/12/2022 17:04;HO;464010
464010;06/12/2022;;06/12/2022 10:23;195;;06/12/2022 17:04;HO;464010
464010;06/12/2022;;06/12/2022 14:37;196;;06/12/2022 17:06;HO;464010
464010;06/12/2022;;06/12/2022 17:06;197;;06/12/2022 17:07;HO;464010
464010;06/12/2022;;06/12/2022 08:24;198;;06/12/2022 17:08;AB;464010
464010;06/12/2022;;06/12/2022 07:50;199;;06/12/2022 17:10;HO;464010
464010;06/12/2022;;06/12/2022 11:17;200;;06/12/2022 17:11;HO;464010
464010;06/12/2022;;06/12/2022 10:06;201;;06/12/2022 17:11;HO;464010
464010;06/12/2022;;06/12/2022 10:29;202;;06/12/2022 17:12;HO;464010
464010;06/12/2022;;06/12/2022 09:46;203;;06/12/2022 17:12;HO;464010
464010;06/12/2022;;06/12/2022 10:52;204;;06/12/2022 17:12;HO;464010
464010;06/12/2022;;06/12/2022 11:35;205;;06/12/2022 17:14;HO;464010
464010;06/12/2022;;06/12/2022 07:16;206;;06/12/2022 17:15;AB;464010
464010;06/12/2022;;06/12/2022 12:11;207;;06/12/2022 17:15;HO;464010
464010;06/12/2022;;06/12/2022 07:01;208;;06/12/2022 17:16;HO;464010
464010;06/12/2022;;06/12/2022 07:28;209;;06/12/2022 17:16;AB;464010
464010;06/12/2022;;06/12/2022 11:35;210;;06/12/2022 17:16;HO;464010
464010;06/12/2022;;06/12/2022 08:30;211;;06/12/2022 17:18;AB;464010
464010;06/12/2022;;06/12/2022 13:12;212;;06/12/2022 17:19;HO;464010
464010;06/12/2022;;06/12/2022 10:13;213;;06/12/2022 17:19;HO;464010
464010;06/12/2022;;06/12/2022 09:55;214;;06/12/2022 17:20;HO;464010
464010;06/12/2022;;06/12/2022 06:37;215;;06/12/2022 17:25;AB;464010
464010;06/12/2022;;06/12/2022 07:53;216;;06/12/2022 17:26;HO;464010
464010;06/12/2022;;06/12/2022 13:43;217;;06/12/2022 17:27;HO;464010
464010;06/12/2022;;06/12/2022 12:40;218;;06/12/2022 17:27;HO;464010
464010;06/12/2022;;06/12/2022 17:10;219;;06/12/2022 17:27;AB;464010
464010;06/12/2022;;06/12/2022 14:08;220;;06/12/2022 17:27;HO;464010
464010;06/12/2022;;06/12/2022 08:39;221;;06/12/2022 17:28;HO;464010
464010;06/12/2022;;06/12/2022 17:28;222;;06/12/2022 17:28;HO;464010
464010;06/12/2022;;06/12/2022 17:28;223;;06/12/2022 17:28;HO;464010
464010;06/12/2022;;06/12/2022 14:20;224;;06/12/2022 17:28;HO;464010
464010;06/12/2022;;06/12/2022 12:26;225;;06/12/2022 17:29;HO;464010
464010;06/12/2022;;06/12/2022 14:48;226;;06/12/2022 17:29;HO;464010
464010;06/12/2022;;06/12/2022 10:22;227;;06/12/2022 17:29;HO;464010
464010;06/12/2022;;06/12/2022 10:55;228;;06/12/2022 17:30;HO;464010
464010;06/12/2022;;06/12/2022 14:34;229;;06/12/2022 17:30;HO;464010
464010;06/12/2022;;06/12/2022 11:34;230;;06/12/2022 17:30;HO;464010
464010;06/12/2022;;06/12/2022 08:11;231;;06/12/2022 17:30;HO;464010
464010;06/12/2022;;06/12/2022 14:11;232;;06/12/2022 17:31;HO;464010
464010;06/12/2022;;06/12/2022 13:54;233;;06/12/2022 17:32;HO;464010
464010;06/12/2022;;06/12/2022 10:41;234;;06/12/2022 17:33;HO;464010
464010;06/12/2022;;06/12/2022 06:46;235;;06/12/2022 17:34;AB;464010
464010;06/12/2022;;06/12/2022 12:35;236;;06/12/2022 17:35;HO;464010
464010;06/12/2022;;06/12/2022 07:50;237;;06/12/2022 17:36;AB;464010
464010;06/12/2022;;06/12/2022 15:16;238;;06/12/2022 17:37;HO;464010
464010;06/12/2022;;06/12/2022 12:58;239;;06/12/2022 17:39;HO;464010
464010;06/12/2022;;06/12/2022 12:54;240;;06/12/2022 17:40;HO;464010
464010;06/12/2022;;06/12/2022 07:16;241;;06/12/2022 17:41;AB;464010
464010;06/12/2022;;06/12/2022 08:13;242;;06/12/2022 17:41;AB;464010
464010;06/12/2022;;06/12/2022 10:12;243;;06/12/2022 17:44;HO;464010
464010;06/12/2022;;06/12/2022 09:23;244;;06/12/2022 17:47;HO;464010
464010;06/12/2022;;06/12/2022 11:11;245;;06/12/2022 17:47;HO;464010
464010;06/12/2022;;06/12/2022 11:25;246;;06/12/2022 17:49;HO;464010
464010;06/12/2022;;06/12/2022 08:57;247;;06/12/2022 17:50;HO;464010
464010;06/12/2022;;06/12/2022 09:20;248;;06/12/2022 17:50;HO;464010
464010;06/12/2022;;06/12/2022 10:46;249;;06/12/2022 17:51;HO;464010
464010;06/12/2022;;06/12/2022 10:37;250;;06/12/2022 17:51;HO;464010
464010;06/12/2022;;06/12/2022 12:17;251;;06/12/2022 17:51;HO;464010
464010;06/12/2022;;06/12/2022 10:58;252;;06/12/2022 17:51;HO;464010
464010;06/12/2022;;06/12/2022 10:26;253;;06/12/2022 17:52;HO;464010
464010;06/12/2022;;06/12/2022 12:42;254;;06/12/2022 17:53;HO;464010
464010;06/12/2022;;06/12/2022 14:40;255;;06/12/2022 17:53;HO;464010
464010;06/12/2022;;06/12/2022 10:18;256;;06/12/2022 17:54;HO;464010
464010;06/12/2022;;06/12/2022 10:32;257;;06/12/2022 17:54;HO;464010
464010;06/12/2022;;06/12/2022 09:00;258;;06/12/2022 17:54;AB;464010
464010;06/12/2022;;06/12/2022 07:29;259;;06/12/2022 17:55;AB;464010
464010;06/12/2022;;06/12/2022 12:15;260;;06/12/2022 17:56;HO;464010
464010;06/12/2022;;06/12/2022 12:35;261;;06/12/2022 17:57;HO;464010
464010;06/12/2022;;06/12/2022 09:05;262;;06/12/2022 17:58;HO;464010
464010;06/12/2022;;06/12/2022 11:46;263;;06/12/2022 17:58;HO;464010
464010;06/12/2022;;06/12/2022 10:05;264;;06/12/2022 18:00;HO;464010
464010;06/12/2022;;06/12/2022 11:53;265;;06/12/2022 18:00;HO;464010
464010;06/12/2022;;06/12/2022 11:59;266;;06/12/2022 18:02;HO;464010
464010;06/12/2022;;06/12/2022 07:13;267;;06/12/2022 18:03;AB;464010
464010;06/12/2022;;06/12/2022 12:47;268;;06/12/2022 18:04;AB;464010
464010;06/12/2022;;06/12/2022 11:57;269;;06/12/2022 18:04;HO;464010
464010;06/12/2022;;06/12/2022 15:46;270;;06/12/2022 18:04;HO;464010
464010;06/12/2022;;06/12/2022 13:03;271;;06/12/2022 18:04;AB;464010
464010;06/12/2022;;06/12/2022 09:29;272;;06/12/2022 18:05;AB;464010
464010;06/12/2022;;06/12/2022 18:05;273;;06/12/2022 18:06;HO;464010
464010;06/12/2022;;06/12/2022 12:07;274;;06/12/2022 18:06;HO;464010
464010;06/12/2022;;06/12/2022 16:05;275;;06/12/2022 18:06;HO;464010
464010;06/12/2022;;06/12/2022 14:21;276;;06/12/2022 18:07;HO;464010
464010;06/12/2022;;06/12/2022 11:02;277;;06/12/2022 18:07;HO;464010
464010;06/12/2022;;06/12/2022 09:49;278;;06/12/2022 18:07;HO;464010
464010;06/12/2022;;06/12/2022 11:18;279;;06/12/2022 18:07;HO;464010
464010;06/12/2022;;06/12/2022 09:46;280;;06/12/2022 18:07;HO;464010
464010;06/12/2022;;06/12/2022 13:56;281;;06/12/2022 18:08;HO;464010
464010;06/12/2022;;06/12/2022 07:50;282;;06/12/2022 18:08;AB;464010
464010;06/12/2022;;06/12/2022 14:58;283;;06/12/2022 18:09;HO;464010
464010;06/12/2022;;06/12/2022 10:25;284;;06/12/2022 18:09;HO;464010
464010;06/12/2022;;06/12/2022 12:44;285;;06/12/2022 18:10;HO;464010
464010;06/12/2022;;06/12/2022 11:26;286;;06/12/2022 18:11;HO;464010
464010;06/12/2022;;06/12/2022 10:29;287;;06/12/2022 18:12;HO;464010
464010;06/12/2022;;06/12/2022 11:11;288;;06/12/2022 18:12;HO;464010
464010;06/12/2022;;06/12/2022 11:17;289;;06/12/2022 18:12;HO;464010
464010;06/12/2022;;06/12/2022 10:07;290;;06/12/2022 18:13;HO;464010
464010;06/12/2022;;06/12/2022 10:27;291;;06/12/2022 18:15;HO;464010
464010;06/12/2022;;06/12/2022 10:22;292;;06/12/2022 18:15;HO;464010
464010;06/12/2022;;06/12/2022 15:48;293;;06/12/2022 18:16;HO;464010
464010;06/12/2022;;06/12/2022 10:38;294;;06/12/2022 18:17;HO;464010
464010;06/12/2022;;06/12/2022 15:00;295;;06/12/2022 18:17;HO;464010
464010;06/12/2022;;06/12/2022 09:32;296;;06/12/2022 18:17;HO;464010
464010;06/12/2022;;06/12/2022 10:51;297;;06/12/2022 18:17;HO;464010
464010;06/12/2022;;06/12/2022 15:44;298;;06/12/2022 18:19;HO;464010
464010;06/12/2022;;06/12/2022 15:13;299;;06/12/2022 18:21;HO;464010
464010;06/12/2022;;06/12/2022 10:35;300;;06/12/2022 18:21;HO;464010
464010;06/12/2022;;06/12/2022 08:26;301;;06/12/2022 18:22;AB;464010
464010;06/12/2022;;06/12/2022 18:22;302;;06/12/2022 18:23;AB;464010
464010;06/12/2022;;06/12/2022 06:29;303;;06/12/2022 18:26;HO;464010
464010;06/12/2022;;06/12/2022 10:42;304;;06/12/2022 18:27;HO;464010
464010;06/12/2022;;06/12/2022 15:39;305;;06/12/2022 18:27;HO;464010
464010;06/12/2022;;06/12/2022 08:59;306;;06/12/2022 18:27;HO;464010
464010;06/12/2022;;06/12/2022 14:01;307;;06/12/2022 18:28;HO;464010
464010;06/12/2022;;06/12/2022 11:20;308;;06/12/2022 18:29;HO;464010
464010;06/12/2022;;06/12/2022 14:14;309;;06/12/2022 18:29;AB;464010
464010;06/12/2022;;06/12/2022 10:37;310;;06/12/2022 18:29;AB;464010
464010;06/12/2022;;06/12/2022 09:33;311;;06/12/2022 18:31;HO;464010
464010;06/12/2022;;06/12/2022 18:31;312;;06/12/2022 18:31;HO;464010
464010;06/12/2022;;06/12/2022 11:04;313;;06/12/2022 18:32;HO;464010
464010;06/12/2022;;06/12/2022 08:01;314;;06/12/2022 18:34;AB;464010
464010;06/12/2022;;06/12/2022 09:57;315;;06/12/2022 18:34;HO;464010
464010;06/12/2022;;06/12/2022 08:00;316;;06/12/2022 18:36;HO;464010
464010;06/12/2022;;06/12/2022 13:02;317;;06/12/2022 18:37;HO;464010
464010;06/12/2022;;06/12/2022 08:44;318;;06/12/2022 18:37;HO;464010
464010;06/12/2022;;06/12/2022 07:59;319;;06/12/2022 18:37;HO;464010
464010;06/12/2022;;06/12/2022 08:21;320;;06/12/2022 18:37;AB;464010
464010;06/12/2022;;06/12/2022 05:46;321;;06/12/2022 18:38;AB;464010
464010;06/12/2022;;06/12/2022 15:02;322;;06/12/2022 18:39;HO;464010
464010;06/12/2022;;06/12/2022 14:31;323;;06/12/2022 18:39;HO;464010
464010;06/12/2022;;06/12/2022 09:59;324;;06/12/2022 18:40;HO;464010
464010;06/12/2022;;06/12/2022 10:33;325;;06/12/2022 18:40;HO;464010
464010;06/12/2022;;06/12/2022 10:49;326;;06/12/2022 18:40;HO;464010
464010;06/12/2022;;06/12/2022 14:02;327;;06/12/2022 18:40;HO;464010
464010;06/12/2022;;06/12/2022 15:35;328;;06/12/2022 18:41;HO;464010
464010;06/12/2022;;06/12/2022 16:28;329;;06/12/2022 18:41;HO;464010
464010;06/12/2022;;06/12/2022 18:40;330;;06/12/2022 18:41;HO;464010
