CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/12/2022;ENTREES;2;0;0
464009;06/12/2022;SORTIES;2;0;0
464009;06/12/2022;ENTREES;3;0;0
464009;06/12/2022;SORTIES;3;0;0
464009;06/12/2022;ENTREES;4;0;0
464009;06/12/2022;SORTIES;4;0;0
464009;06/12/2022;ENTREES;5;1;0
464009;06/12/2022;SORTIES;5;0;0
464009;06/12/2022;ENTREES;6;1;15
464009;06/12/2022;SORTIES;6;0;1
464009;06/12/2022;ENTREES;7;7;47
464009;06/12/2022;SORTIES;7;0;1
464009;06/12/2022;ENTREES;8;16;27
464009;06/12/2022;SORTIES;8;1;2
464009;06/12/2022;ENTREES;9;12;9
464009;06/12/2022;SORTIES;9;4;0
464009;06/12/2022;ENTREES;10;21;5
464009;06/12/2022;SORTIES;10;3;2
464009;06/12/2022;ENTREES;11;16;1
464009;06/12/2022;SORTIES;11;5;0
464009;06/12/2022;ENTREES;12;7;5
464009;06/12/2022;SORTIES;12;7;2
464009;06/12/2022;ENTREES;13;20;2
464009;06/12/2022;SORTIES;13;5;2
464009;06/12/2022;ENTREES;14;20;2
464009;06/12/2022;SORTIES;14;8;4
464009;06/12/2022;ENTREES;15;16;5
464009;06/12/2022;SORTIES;15;11;4
464009;06/12/2022;ENTREES;16;12;0
464009;06/12/2022;SORTIES;16;23;12
464009;06/12/2022;ENTREES;17;11;0
464009;06/12/2022;SORTIES;17;27;36
464009;06/12/2022;ENTREES;18;2;3
464009;06/12/2022;SORTIES;18;20;31
464009;06/12/2022;ENTREES;19;1;0
464009;06/12/2022;SORTIES;19;19;12
464009;06/12/2022;ENTREES;20;0;0
464009;06/12/2022;SORTIES;20;18;4
464009;06/12/2022;ENTREES;21;0;0
464009;06/12/2022;SORTIES;21;6;5
464009;06/12/2022;ENTREES;22;1;0
464009;06/12/2022;SORTIES;22;3;1
464009;06/12/2022;ENTREES;23;0;0
464009;06/12/2022;SORTIES;23;2;2
464009;07/12/2022;ENTREES;0;1;0
464009;07/12/2022;SORTIES;0;1;1
464009;07/12/2022;ENTREES;1;0;0
464009;07/12/2022;SORTIES;1;0;0
