CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/12/2022;;04/12/2022 17:46;0;;06/12/2022 06:14;AB;464001
464001;06/12/2022;;05/12/2022 14:18;1;;06/12/2022 06:40;AB;464001
464001;06/12/2022;;03/12/2022 11:36;2;;06/12/2022 06:51;AB;464001
464001;06/12/2022;;06/12/2022 06:49;3;;06/12/2022 06:53;HO;464001
464001;06/12/2022;;06/12/2022 06:50;4;;06/12/2022 06:54;HO;464001
464001;06/12/2022;;05/12/2022 18:05;5;;06/12/2022 07:11;HO;464001
464001;06/12/2022;;05/12/2022 16:43;6;;06/12/2022 07:12;AB;464001
464001;06/12/2022;;05/12/2022 17:24;7;;06/12/2022 07:19;AB;464001
464001;06/12/2022;;03/12/2022 19:41;8;;06/12/2022 07:40;AB;464001
464001;06/12/2022;;05/12/2022 16:56;9;;06/12/2022 07:45;AB;464001
464001;06/12/2022;;05/12/2022 18:46;10;;06/12/2022 08:01;AB;464001
464001;06/12/2022;;05/12/2022 17:57;11;;06/12/2022 08:09;AB;464001
464001;06/12/2022;;06/12/2022 07:41;12;;06/12/2022 08:11;HO;464001
464001;06/12/2022;;05/12/2022 18:44;13;;06/12/2022 08:24;AB;464001
464001;06/12/2022;;05/12/2022 10:20;14;;06/12/2022 08:36;AB;464001
464001;06/12/2022;;05/12/2022 17:39;15;;06/12/2022 08:42;HO;464001
464001;06/12/2022;;29/11/2022 18:49;16;;06/12/2022 08:45;AB;464001
464001;06/12/2022;;04/12/2022 18:16;17;;06/12/2022 08:45;HO;464001
464001;06/12/2022;;05/12/2022 19:59;18;;06/12/2022 09:03;AB;464001
464001;06/12/2022;;05/12/2022 19:17;19;;06/12/2022 09:10;AB;464001
464001;06/12/2022;;05/12/2022 18:01;20;;06/12/2022 09:19;AB;464001
464001;06/12/2022;;06/12/2022 07:25;21;;06/12/2022 09:25;HO;464001
464001;06/12/2022;;06/12/2022 08:04;22;;06/12/2022 09:41;HO;464001
464001;06/12/2022;;06/12/2022 09:31;23;;06/12/2022 09:42;AB;464001
464001;06/12/2022;;06/12/2022 08:04;24;;06/12/2022 09:46;HO;464001
464001;06/12/2022;;04/12/2022 18:36;25;;06/12/2022 09:46;HO;464001
464001;06/12/2022;;06/12/2022 05:27;26;;06/12/2022 09:56;AB;464001
464001;06/12/2022;;06/12/2022 08:50;27;;06/12/2022 10:00;HO;464001
464001;06/12/2022;;06/12/2022 08:37;28;;06/12/2022 10:08;HO;464001
464001;06/12/2022;;06/12/2022 07:35;29;;06/12/2022 10:09;AB;464001
464001;06/12/2022;;06/12/2022 07:09;30;;06/12/2022 10:11;AB;464001
464001;06/12/2022;;04/12/2022 17:44;31;;06/12/2022 10:13;HO;464001
464001;06/12/2022;;06/12/2022 08:28;32;;06/12/2022 10:20;HO;464001
464001;06/12/2022;;05/12/2022 22:35;33;;06/12/2022 10:21;HO;464001
464001;06/12/2022;;06/12/2022 08:20;34;;06/12/2022 10:27;HO;464001
464001;06/12/2022;;06/12/2022 10:10;35;;06/12/2022 10:31;HO;464001
464001;06/12/2022;;06/12/2022 09:55;36;;06/12/2022 10:41;HO;464001
464001;06/12/2022;;05/12/2022 21:01;37;;06/12/2022 10:42;HO;464001
464001;06/12/2022;;06/12/2022 07:58;38;;06/12/2022 10:45;AB;464001
464001;06/12/2022;;06/12/2022 09:13;39;;06/12/2022 10:47;HO;464001
464001;06/12/2022;;06/12/2022 11:01;40;;06/12/2022 11:02;AB;464001
464001;06/12/2022;;06/12/2022 10:08;41;;06/12/2022 11:03;HO;464001
464001;06/12/2022;;06/12/2022 08:42;42;;06/12/2022 11:05;HO;464001
464001;06/12/2022;;06/12/2022 11:04;43;;06/12/2022 11:07;HO;464001
464001;06/12/2022;;06/12/2022 08:05;44;;06/12/2022 11:10;AB;464001
464001;06/12/2022;;06/12/2022 09:18;45;;06/12/2022 11:11;HO;464001
464001;06/12/2022;;06/12/2022 08:48;46;;06/12/2022 11:11;AB;464001
464001;06/12/2022;;06/12/2022 07:56;47;;06/12/2022 11:13;HO;464001
464001;06/12/2022;;06/12/2022 08:46;48;;06/12/2022 11:16;HO;464001
464001;06/12/2022;;04/12/2022 13:31;49;;06/12/2022 11:35;HO;464001
464001;06/12/2022;;06/12/2022 10:20;50;;06/12/2022 11:36;HO;464001
464001;06/12/2022;;06/12/2022 07:23;51;;06/12/2022 11:41;AB;464001
464001;06/12/2022;;06/12/2022 09:27;52;;06/12/2022 11:44;AB;464001
464001;06/12/2022;;06/12/2022 10:24;53;;06/12/2022 11:45;HO;464001
464001;06/12/2022;;04/12/2022 17:21;54;;06/12/2022 11:47;HO;464001
464001;06/12/2022;;05/12/2022 21:36;55;;06/12/2022 11:49;AB;464001
464001;06/12/2022;;06/12/2022 08:38;56;;06/12/2022 11:51;AB;464001
464001;06/12/2022;;06/12/2022 10:23;57;;06/12/2022 12:05;HO;464001
464001;06/12/2022;;06/12/2022 08:22;58;;06/12/2022 12:07;AB;464001
464001;06/12/2022;;06/12/2022 09:56;59;;06/12/2022 12:07;HO;464001
464001;06/12/2022;;06/12/2022 10:29;60;;06/12/2022 12:13;HO;464001
464001;06/12/2022;;06/12/2022 08:01;61;;06/12/2022 12:14;AB;464001
464001;06/12/2022;;06/12/2022 10:37;62;;06/12/2022 12:16;HO;464001
464001;06/12/2022;;06/12/2022 07:42;63;;06/12/2022 12:19;AB;464001
464001;06/12/2022;;06/12/2022 10:19;64;;06/12/2022 12:20;HO;464001
464001;06/12/2022;;06/12/2022 08:12;65;;06/12/2022 12:21;HO;464001
464001;06/12/2022;;06/12/2022 08:30;66;;06/12/2022 12:24;HO;464001
464001;06/12/2022;;06/12/2022 08:51;67;;06/12/2022 12:27;AB;464001
464001;06/12/2022;;06/12/2022 10:40;68;;06/12/2022 12:28;HO;464001
464001;06/12/2022;;06/12/2022 06:50;69;;06/12/2022 12:32;HO;464001
464001;06/12/2022;;06/12/2022 04:38;70;;06/12/2022 12:33;AB;464001
464001;06/12/2022;;06/12/2022 09:56;71;;06/12/2022 12:34;HO;464001
464001;06/12/2022;;06/12/2022 09:31;72;;06/12/2022 12:35;AB;464001
464001;06/12/2022;;06/12/2022 10:35;73;;06/12/2022 12:35;AB;464001
464001;06/12/2022;;06/12/2022 12:36;74;;06/12/2022 12:37;HO;464001
464001;06/12/2022;;06/12/2022 10:02;75;;06/12/2022 12:41;HO;464001
464001;06/12/2022;;06/12/2022 08:04;76;;06/12/2022 12:41;AB;464001
464001;06/12/2022;;04/12/2022 21:02;77;;06/12/2022 12:43;HO;464001
464001;06/12/2022;;06/12/2022 09:06;78;;06/12/2022 12:43;HO;464001
464001;06/12/2022;;06/12/2022 10:58;79;;06/12/2022 12:44;HO;464001
464001;06/12/2022;;06/12/2022 09:40;80;;06/12/2022 12:45;AB;464001
464001;06/12/2022;;06/12/2022 08:16;81;;06/12/2022 12:47;HO;464001
464001;06/12/2022;;05/12/2022 08:20;82;;06/12/2022 12:47;AB;464001
464001;06/12/2022;;02/12/2022 07:55;83;;06/12/2022 12:48;AB;464001
464001;06/12/2022;;06/12/2022 07:40;84;;06/12/2022 12:48;AB;464001
464001;06/12/2022;;06/12/2022 10:11;85;;06/12/2022 12:51;AB;464001
464001;06/12/2022;;06/12/2022 04:05;86;;06/12/2022 12:53;AB;464001
464001;06/12/2022;;06/12/2022 08:34;87;;06/12/2022 12:54;AB;464001
464001;06/12/2022;;06/12/2022 09:25;88;;06/12/2022 12:56;AB;464001
464001;06/12/2022;;06/12/2022 09:45;89;;06/12/2022 12:56;HO;464001
464001;06/12/2022;;06/12/2022 08:02;90;;06/12/2022 12:57;AB;464001
464001;06/12/2022;;06/12/2022 10:23;91;;06/12/2022 12:57;AB;464001
464001;06/12/2022;;06/12/2022 04:34;92;;06/12/2022 13:01;AB;464001
464001;06/12/2022;;06/12/2022 09:23;93;;06/12/2022 13:02;HO;464001
464001;06/12/2022;;06/12/2022 09:57;94;;06/12/2022 13:03;HO;464001
464001;06/12/2022;;06/12/2022 09:20;95;;06/12/2022 13:06;HO;464001
464001;06/12/2022;;06/12/2022 13:05;96;;06/12/2022 13:06;AB;464001
464001;06/12/2022;;06/12/2022 11:46;97;;06/12/2022 13:08;HO;464001
464001;06/12/2022;;06/12/2022 10:02;98;;06/12/2022 13:15;AB;464001
464001;06/12/2022;;06/12/2022 08:40;99;;06/12/2022 13:17;HO;464001
464001;06/12/2022;;06/12/2022 08:37;100;;06/12/2022 13:21;AB;464001
464001;06/12/2022;;06/12/2022 09:08;101;;06/12/2022 13:30;AB;464001
464001;06/12/2022;;06/12/2022 10:26;102;;06/12/2022 13:39;HO;464001
464001;06/12/2022;;06/12/2022 10:33;103;;06/12/2022 13:42;HO;464001
464001;06/12/2022;;06/12/2022 11:50;104;;06/12/2022 13:47;HO;464001
464001;06/12/2022;;06/12/2022 06:09;105;;06/12/2022 13:48;AB;464001
464001;06/12/2022;;06/12/2022 08:56;106;;06/12/2022 13:50;HO;464001
464001;06/12/2022;;06/12/2022 06:01;107;;06/12/2022 13:52;AB;464001
464001;06/12/2022;;06/12/2022 12:25;108;;06/12/2022 13:55;HO;464001
464001;06/12/2022;;06/12/2022 06:05;109;;06/12/2022 13:56;HO;464001
464001;06/12/2022;;06/12/2022 10:07;110;;06/12/2022 13:57;HO;464001
464001;06/12/2022;;06/12/2022 10:11;111;;06/12/2022 13:59;HO;464001
464001;06/12/2022;;06/12/2022 11:06;112;;06/12/2022 13:59;HO;464001
464001;06/12/2022;;05/12/2022 19:31;113;;06/12/2022 14:01;AB;464001
464001;06/12/2022;;06/12/2022 08:21;114;;06/12/2022 14:02;HO;464001
464001;06/12/2022;;06/12/2022 08:27;115;;06/12/2022 14:03;HO;464001
464001;06/12/2022;;06/12/2022 08:38;116;;06/12/2022 14:04;HO;464001
464001;06/12/2022;;06/12/2022 10:39;117;;06/12/2022 14:05;HO;464001
464001;06/12/2022;;06/12/2022 08:52;118;;06/12/2022 14:05;AB;464001
464001;06/12/2022;;06/12/2022 10:22;119;;06/12/2022 14:07;HO;464001
464001;06/12/2022;;06/12/2022 10:35;120;;06/12/2022 14:10;HO;464001
464001;06/12/2022;;06/12/2022 11:03;121;;06/12/2022 14:11;HO;464001
464001;06/12/2022;;06/12/2022 07:02;122;;06/12/2022 14:11;AB;464001
464001;06/12/2022;;06/12/2022 09:55;123;;06/12/2022 14:14;HO;464001
464001;06/12/2022;;06/12/2022 12:45;124;;06/12/2022 14:15;HO;464001
464001;06/12/2022;;26/11/2022 17:02;125;;06/12/2022 14:19;AB;464001
464001;06/12/2022;;06/12/2022 05:42;126;;06/12/2022 14:22;AB;464001
464001;06/12/2022;;06/12/2022 10:31;127;;06/12/2022 14:22;HO;464001
464001;06/12/2022;;06/12/2022 09:49;128;;06/12/2022 14:24;HO;464001
464001;06/12/2022;;06/12/2022 12:36;129;;06/12/2022 14:24;HO;464001
464001;06/12/2022;;06/12/2022 11:40;130;;06/12/2022 14:28;HO;464001
464001;06/12/2022;;06/12/2022 10:19;131;;06/12/2022 14:30;HO;464001
464001;06/12/2022;;06/12/2022 10:25;132;;06/12/2022 14:33;HO;464001
464001;06/12/2022;;06/12/2022 09:52;133;;06/12/2022 14:33;HO;464001
464001;06/12/2022;;06/12/2022 08:04;134;;06/12/2022 14:39;HO;464001
464001;06/12/2022;;06/12/2022 09:52;135;;06/12/2022 14:40;AB;464001
464001;06/12/2022;;06/12/2022 08:36;136;;06/12/2022 14:40;HO;464001
464001;06/12/2022;;06/12/2022 09:02;137;;06/12/2022 14:41;HO;464001
464001;06/12/2022;;06/12/2022 04:41;138;;06/12/2022 14:41;HO;464001
464001;06/12/2022;;06/12/2022 11:45;139;;06/12/2022 14:42;HO;464001
464001;06/12/2022;;06/12/2022 09:56;140;;06/12/2022 14:47;AB;464001
464001;06/12/2022;;06/12/2022 11:01;141;;06/12/2022 14:53;HO;464001
464001;06/12/2022;;06/12/2022 11:45;142;;06/12/2022 14:54;HO;464001
464001;06/12/2022;;06/12/2022 13:48;143;;06/12/2022 14:57;HO;464001
464001;06/12/2022;;06/12/2022 11:48;144;;06/12/2022 14:58;HO;464001
464001;06/12/2022;;06/12/2022 07:33;145;;06/12/2022 14:58;HO;464001
464001;06/12/2022;;06/12/2022 11:12;146;;06/12/2022 14:58;HO;464001
464001;06/12/2022;;06/12/2022 10:45;147;;06/12/2022 14:59;AB;464001
464001;06/12/2022;;06/12/2022 13:02;148;;06/12/2022 15:00;HO;464001
464001;06/12/2022;;06/12/2022 09:15;149;;06/12/2022 15:01;HO;464001
464001;06/12/2022;;06/12/2022 11:06;150;;06/12/2022 15:02;HO;464001
464001;06/12/2022;;06/12/2022 10:51;151;;06/12/2022 15:02;HO;464001
464001;06/12/2022;;06/12/2022 07:23;152;;06/12/2022 15:03;AB;464001
464001;06/12/2022;;06/12/2022 10:43;153;;06/12/2022 15:04;HO;464001
464001;06/12/2022;;06/12/2022 10:16;154;;06/12/2022 15:05;HO;464001
464001;06/12/2022;;06/12/2022 10:02;155;;06/12/2022 15:05;HO;464001
464001;06/12/2022;;06/12/2022 10:42;156;;06/12/2022 15:07;HO;464001
464001;06/12/2022;;06/12/2022 08:58;157;;06/12/2022 15:08;AB;464001
464001;06/12/2022;;06/12/2022 10:52;158;;06/12/2022 15:10;HO;464001
464001;06/12/2022;;06/12/2022 09:19;159;;06/12/2022 15:10;AB;464001
464001;06/12/2022;;06/12/2022 06:32;160;;06/12/2022 15:11;AB;464001
464001;06/12/2022;;06/12/2022 10:10;161;;06/12/2022 15:12;HO;464001
464001;06/12/2022;;06/12/2022 09:52;162;;06/12/2022 15:12;HO;464001
464001;06/12/2022;;06/12/2022 10:55;163;;06/12/2022 15:16;HO;464001
464001;06/12/2022;;06/12/2022 12:14;164;;06/12/2022 15:22;HO;464001
464001;06/12/2022;;06/12/2022 09:16;165;;06/12/2022 15:23;HO;464001
464001;06/12/2022;;06/12/2022 11:31;166;;06/12/2022 15:24;AB;464001
464001;06/12/2022;;06/12/2022 10:13;167;;06/12/2022 15:26;HO;464001
464001;06/12/2022;;06/12/2022 13:08;168;;06/12/2022 15:26;HO;464001
464001;06/12/2022;;06/12/2022 10:10;169;;06/12/2022 15:29;HO;464001
464001;06/12/2022;;06/12/2022 14:00;170;;06/12/2022 15:30;HO;464001
464001;06/12/2022;;06/12/2022 05:13;171;;06/12/2022 15:32;AB;464001
464001;06/12/2022;;04/12/2022 20:05;172;;06/12/2022 15:35;HO;464001
464001;06/12/2022;;06/12/2022 09:50;173;;06/12/2022 15:35;HO;464001
464001;06/12/2022;;06/12/2022 09:15;174;;06/12/2022 15:38;HO;464001
464001;06/12/2022;;06/12/2022 10:37;175;;06/12/2022 15:38;HO;464001
464001;06/12/2022;;06/12/2022 05:16;176;;06/12/2022 15:44;AB;464001
464001;06/12/2022;;06/12/2022 10:26;177;;06/12/2022 15:44;HO;464001
464001;06/12/2022;;06/12/2022 09:00;178;;06/12/2022 15:45;AB;464001
464001;06/12/2022;;05/12/2022 17:12;179;;06/12/2022 15:46;AB;464001
464001;06/12/2022;;06/12/2022 13:00;180;;06/12/2022 15:46;HO;464001
464001;06/12/2022;;06/12/2022 06:30;181;;06/12/2022 15:46;AB;464001
464001;06/12/2022;;06/12/2022 06:27;182;;06/12/2022 15:48;AB;464001
464001;06/12/2022;;06/12/2022 11:22;183;;06/12/2022 15:50;HO;464001
464001;06/12/2022;;06/12/2022 11:02;184;;06/12/2022 15:53;HO;464001
464001;06/12/2022;;06/12/2022 11:24;185;;06/12/2022 15:55;HO;464001
464001;06/12/2022;;06/12/2022 09:32;186;;06/12/2022 15:55;HO;464001
464001;06/12/2022;;06/12/2022 14:32;187;;06/12/2022 15:55;AB;464001
464001;06/12/2022;;06/12/2022 10:23;188;;06/12/2022 15:55;AB;464001
464001;06/12/2022;;06/12/2022 11:17;189;;06/12/2022 15:55;HO;464001
464001;06/12/2022;;04/12/2022 12:40;190;;06/12/2022 15:56;HO;464001
464001;06/12/2022;;06/12/2022 14:28;191;;06/12/2022 15:58;HO;464001
464001;06/12/2022;;06/12/2022 08:38;192;;06/12/2022 15:58;AB;464001
464001;06/12/2022;;06/12/2022 15:57;193;;06/12/2022 15:59;HO;464001
464001;06/12/2022;;06/12/2022 08:22;194;;06/12/2022 16:00;HO;464001
464001;06/12/2022;;06/12/2022 06:49;195;;06/12/2022 16:01;AB;464001
464001;06/12/2022;;06/12/2022 12:48;196;;06/12/2022 16:03;HO;464001
464001;06/12/2022;;06/12/2022 09:33;197;;06/12/2022 16:03;AB;464001
464001;06/12/2022;;06/12/2022 09:52;198;;06/12/2022 16:07;HO;464001
464001;06/12/2022;;06/12/2022 09:12;199;;06/12/2022 16:08;HO;464001
464001;06/12/2022;;06/12/2022 09:00;200;;06/12/2022 16:09;AB;464001
464001;06/12/2022;;06/12/2022 06:12;201;;06/12/2022 16:10;AB;464001
464001;06/12/2022;;06/12/2022 10:40;202;;06/12/2022 16:11;HO;464001
464001;06/12/2022;;06/12/2022 11:03;203;;06/12/2022 16:12;HO;464001
464001;06/12/2022;;06/12/2022 07:21;204;;06/12/2022 16:14;AB;464001
464001;06/12/2022;;06/12/2022 14:07;205;;06/12/2022 16:15;HO;464001
464001;06/12/2022;;06/12/2022 13:25;206;;06/12/2022 16:15;HO;464001
464001;06/12/2022;;06/12/2022 10:49;207;;06/12/2022 16:17;HO;464001
464001;06/12/2022;;06/12/2022 10:19;208;;06/12/2022 16:18;HO;464001
464001;06/12/2022;;06/12/2022 09:30;209;;06/12/2022 16:21;AB;464001
464001;06/12/2022;;06/12/2022 08:52;210;;06/12/2022 16:21;HO;464001
464001;06/12/2022;;06/12/2022 07:56;211;;06/12/2022 16:22;HO;464001
464001;06/12/2022;;06/12/2022 07:03;212;;06/12/2022 16:23;HO;464001
464001;06/12/2022;;05/12/2022 10:57;213;;06/12/2022 16:24;HO;464001
464001;06/12/2022;;06/12/2022 09:59;214;;06/12/2022 16:26;HO;464001
464001;06/12/2022;;06/12/2022 08:52;215;;06/12/2022 16:26;HO;464001
464001;06/12/2022;;06/12/2022 10:17;216;;06/12/2022 16:27;HO;464001
464001;06/12/2022;;06/12/2022 15:52;217;;06/12/2022 16:28;HO;464001
464001;06/12/2022;;06/12/2022 11:06;218;;06/12/2022 16:28;HO;464001
464001;06/12/2022;;06/12/2022 07:58;219;;06/12/2022 16:29;AB;464001
464001;06/12/2022;;06/12/2022 12:56;220;;06/12/2022 16:29;HO;464001
464001;06/12/2022;;06/12/2022 08:09;221;;06/12/2022 16:30;HO;464001
464001;06/12/2022;;06/12/2022 08:07;222;;06/12/2022 16:31;HO;464001
464001;06/12/2022;;06/12/2022 09:36;223;;06/12/2022 16:31;AB;464001
464001;06/12/2022;;06/12/2022 12:45;224;;06/12/2022 16:32;HO;464001
464001;06/12/2022;;06/12/2022 12:41;225;;06/12/2022 16:33;HO;464001
464001;06/12/2022;;06/12/2022 08:38;226;;06/12/2022 16:35;AB;464001
464001;06/12/2022;;06/12/2022 13:36;227;;06/12/2022 16:36;HO;464001
464001;06/12/2022;;06/12/2022 08:48;228;;06/12/2022 16:36;HO;464001
464001;06/12/2022;;06/12/2022 11:51;229;;06/12/2022 16:36;HO;464001
464001;06/12/2022;;06/12/2022 14:38;230;;06/12/2022 16:37;HO;464001
464001;06/12/2022;;06/12/2022 08:20;231;;06/12/2022 16:38;HO;464001
464001;06/12/2022;;06/12/2022 07:56;232;;06/12/2022 16:39;HO;464001
464001;06/12/2022;;06/12/2022 10:59;233;;06/12/2022 16:40;HO;464001
464001;06/12/2022;;06/12/2022 12:37;234;;06/12/2022 16:42;AB;464001
464001;06/12/2022;;06/12/2022 06:50;235;;06/12/2022 16:45;AB;464001
464001;06/12/2022;;06/12/2022 10:40;236;;06/12/2022 16:48;HO;464001
464001;06/12/2022;;06/12/2022 08:10;237;;06/12/2022 16:49;HO;464001
464001;06/12/2022;;06/12/2022 05:33;238;;06/12/2022 16:50;AB;464001
464001;06/12/2022;;06/12/2022 10:52;239;;06/12/2022 16:50;HO;464001
464001;06/12/2022;;06/12/2022 13:50;240;;06/12/2022 16:51;HO;464001
464001;06/12/2022;;06/12/2022 13:59;241;;06/12/2022 16:51;HO;464001
464001;06/12/2022;;06/12/2022 13:40;242;;06/12/2022 16:51;HO;464001
464001;06/12/2022;;06/12/2022 06:53;243;;06/12/2022 16:52;HO;464001
464001;06/12/2022;;06/12/2022 15:35;244;;06/12/2022 16:53;HO;464001
464001;06/12/2022;;06/12/2022 13:59;245;;06/12/2022 16:54;AB;464001
464001;06/12/2022;;06/12/2022 13:55;246;;06/12/2022 16:54;HO;464001
464001;06/12/2022;;06/12/2022 14:18;247;;06/12/2022 16:57;AB;464001
464001;06/12/2022;;06/12/2022 14:32;248;;06/12/2022 16:58;HO;464001
464001;06/12/2022;;06/12/2022 10:26;249;;06/12/2022 16:58;HO;464001
464001;06/12/2022;;06/12/2022 08:18;250;;06/12/2022 16:59;AB;464001
464001;06/12/2022;;06/12/2022 09:01;251;;06/12/2022 17:03;HO;464001
464001;06/12/2022;;06/12/2022 13:35;252;;06/12/2022 17:04;AB;464001
464001;06/12/2022;;06/12/2022 12:06;253;;06/12/2022 17:04;HO;464001
464001;06/12/2022;;06/12/2022 11:02;254;;06/12/2022 17:06;HO;464001
464001;06/12/2022;;06/12/2022 14:17;255;;06/12/2022 17:07;HO;464001
464001;06/12/2022;;06/12/2022 10:47;256;;06/12/2022 17:09;HO;464001
464001;06/12/2022;;06/12/2022 11:13;257;;06/12/2022 17:12;HO;464001
464001;06/12/2022;;06/12/2022 07:45;258;;06/12/2022 17:12;HO;464001
464001;06/12/2022;;06/12/2022 08:40;259;;06/12/2022 17:13;AB;464001
464001;06/12/2022;;05/12/2022 20:52;260;;06/12/2022 17:14;AB;464001
464001;06/12/2022;;06/12/2022 10:03;261;;06/12/2022 17:14;HO;464001
464001;06/12/2022;;06/12/2022 08:28;262;;06/12/2022 17:14;AB;464001
464001;06/12/2022;;06/12/2022 09:56;263;;06/12/2022 17:17;HO;464001
464001;06/12/2022;;06/12/2022 05:46;264;;06/12/2022 17:17;AB;464001
464001;06/12/2022;;06/12/2022 10:03;265;;06/12/2022 17:17;HO;464001
464001;06/12/2022;;06/12/2022 08:14;266;;06/12/2022 17:18;AB;464001
464001;06/12/2022;;06/12/2022 06:05;267;;06/12/2022 17:18;AB;464001
464001;06/12/2022;;06/12/2022 08:22;268;;06/12/2022 17:19;AB;464001
464001;06/12/2022;;06/12/2022 08:27;269;;06/12/2022 17:19;AB;464001
464001;06/12/2022;;06/12/2022 06:44;270;;06/12/2022 17:19;AB;464001
464001;06/12/2022;;06/12/2022 10:13;271;;06/12/2022 17:19;AB;464001
464001;06/12/2022;;06/12/2022 07:58;272;;06/12/2022 17:20;AB;464001
464001;06/12/2022;;06/12/2022 08:26;273;;06/12/2022 17:20;AB;464001
464001;06/12/2022;;06/12/2022 08:35;274;;06/12/2022 17:21;HO;464001
464001;06/12/2022;;06/12/2022 08:03;275;;06/12/2022 17:23;AB;464001
464001;06/12/2022;;06/12/2022 07:09;276;;06/12/2022 17:25;AB;464001
464001;06/12/2022;;06/12/2022 07:21;277;;06/12/2022 17:26;HO;464001
464001;06/12/2022;;03/12/2022 06:24;278;;06/12/2022 17:26;HO;464001
464001;06/12/2022;;06/12/2022 07:54;279;;06/12/2022 17:26;AB;464001
464001;06/12/2022;;06/12/2022 11:27;280;;06/12/2022 17:27;HO;464001
464001;06/12/2022;;06/12/2022 10:32;281;;06/12/2022 17:27;HO;464001
464001;06/12/2022;;06/12/2022 08:06;282;;06/12/2022 17:27;HO;464001
464001;06/12/2022;;06/12/2022 08:07;283;;06/12/2022 17:27;HO;464001
464001;06/12/2022;;06/12/2022 08:35;284;;06/12/2022 17:28;HO;464001
464001;06/12/2022;;06/12/2022 15:07;285;;06/12/2022 17:28;HO;464001
464001;06/12/2022;;06/12/2022 07:25;286;;06/12/2022 17:29;AB;464001
464001;06/12/2022;;06/12/2022 11:14;287;;06/12/2022 17:29;HO;464001
464001;06/12/2022;;06/12/2022 08:12;288;;06/12/2022 17:29;AB;464001
464001;06/12/2022;;06/12/2022 08:12;289;;06/12/2022 17:30;AB;464001
464001;06/12/2022;;06/12/2022 15:27;290;;06/12/2022 17:31;HO;464001
464001;06/12/2022;;06/12/2022 08:25;291;;06/12/2022 17:31;AB;464001
464001;06/12/2022;;06/12/2022 15:50;292;;06/12/2022 17:31;AB;464001
464001;06/12/2022;;06/12/2022 08:27;293;;06/12/2022 17:31;AB;464001
464001;06/12/2022;;06/12/2022 15:35;294;;06/12/2022 17:32;HO;464001
464001;06/12/2022;;06/12/2022 15:21;295;;06/12/2022 17:33;HO;464001
464001;06/12/2022;;06/12/2022 11:39;296;;06/12/2022 17:33;HO;464001
464001;06/12/2022;;06/12/2022 12:17;297;;06/12/2022 17:34;AB;464001
464001;06/12/2022;;06/12/2022 08:02;298;;06/12/2022 17:35;AB;464001
464001;06/12/2022;;06/12/2022 09:10;299;;06/12/2022 17:36;HO;464001
464001;06/12/2022;;06/12/2022 08:12;300;;06/12/2022 17:36;AB;464001
464001;06/12/2022;;06/12/2022 10:41;301;;06/12/2022 17:36;AB;464001
464001;06/12/2022;;06/12/2022 07:48;302;;06/12/2022 17:36;AB;464001
464001;06/12/2022;;06/12/2022 15:00;303;;06/12/2022 17:37;HO;464001
464001;06/12/2022;;06/12/2022 14:57;304;;06/12/2022 17:38;HO;464001
464001;06/12/2022;;06/12/2022 15:56;305;;06/12/2022 17:38;HO;464001
464001;06/12/2022;;06/12/2022 17:24;306;;06/12/2022 17:38;AB;464001
464001;06/12/2022;;06/12/2022 14:43;307;;06/12/2022 17:38;HO;464001
464001;06/12/2022;;06/12/2022 10:22;308;;06/12/2022 17:39;HO;464001
464001;06/12/2022;;06/12/2022 15:31;309;;06/12/2022 17:39;HO;464001
464001;06/12/2022;;06/12/2022 08:16;310;;06/12/2022 17:40;HO;464001
464001;06/12/2022;;06/12/2022 10:59;311;;06/12/2022 17:40;HO;464001
464001;06/12/2022;;06/12/2022 13:19;312;;06/12/2022 17:41;HO;464001
464001;06/12/2022;;06/12/2022 08:04;313;;06/12/2022 17:41;AB;464001
464001;06/12/2022;;06/12/2022 16:09;314;;06/12/2022 17:42;HO;464001
464001;06/12/2022;;06/12/2022 06:01;315;;06/12/2022 17:42;AB;464001
464001;06/12/2022;;06/12/2022 10:30;316;;06/12/2022 17:42;HO;464001
464001;06/12/2022;;06/12/2022 10:30;317;;06/12/2022 17:43;HO;464001
464001;06/12/2022;;06/12/2022 15:33;318;;06/12/2022 17:43;HO;464001
464001;06/12/2022;;06/12/2022 08:59;319;;06/12/2022 17:45;HO;464001
464001;06/12/2022;;06/12/2022 08:05;320;;06/12/2022 17:45;AB;464001
464001;06/12/2022;;06/12/2022 10:22;321;;06/12/2022 17:46;HO;464001
464001;06/12/2022;;06/12/2022 15:08;322;;06/12/2022 17:46;HO;464001
464001;06/12/2022;;06/12/2022 10:59;323;;06/12/2022 17:47;HO;464001
464001;06/12/2022;;06/12/2022 08:51;324;;06/12/2022 17:47;AB;464001
464001;06/12/2022;;06/12/2022 17:29;325;;06/12/2022 17:48;HO;464001
464001;06/12/2022;;06/12/2022 07:22;326;;06/12/2022 17:48;AB;464001
464001;06/12/2022;;06/12/2022 11:09;327;;06/12/2022 17:49;HO;464001
464001;06/12/2022;;06/12/2022 15:26;328;;06/12/2022 17:49;HO;464001
464001;06/12/2022;;06/12/2022 06:37;329;;06/12/2022 17:50;HO;464001
464001;06/12/2022;;06/12/2022 08:20;330;;06/12/2022 17:53;AB;464001
