CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/12/2022;460;2;0;0
464010;06/12/2022;460;3;0;0
464010;06/12/2022;460;4;0;0
464010;06/12/2022;460;5;0;1
464010;06/12/2022;460;6;2;6
464010;06/12/2022;460;7;14;18
464010;06/12/2022;460;8;31;26
464010;06/12/2022;460;9;85;41
464010;06/12/2022;460;10;173;30
464010;06/12/2022;460;11;237;32
464010;06/12/2022;460;12;257;33
464010;06/12/2022;460;13;273;32
464010;06/12/2022;460;14;282;30
464010;06/12/2022;460;15;272;29
464010;06/12/2022;460;16;248;30
464010;06/12/2022;460;17;202;18
464010;06/12/2022;460;18;148;6
464010;06/12/2022;460;19;98;1
464010;06/12/2022;460;20;59;0
464010;06/12/2022;460;21;35;0
464010;06/12/2022;460;22;17;0
464010;06/12/2022;460;23;11;0
464010;07/12/2022;460;0;0;0
464010;07/12/2022;460;1;0;0
