CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/12/2022;ENTREES;2;0;0
464010;06/12/2022;SORTIES;2;0;0
464010;06/12/2022;ENTREES;3;0;0
464010;06/12/2022;SORTIES;3;0;0
464010;06/12/2022;ENTREES;4;0;1
464010;06/12/2022;SORTIES;4;0;0
464010;06/12/2022;ENTREES;5;0;1
464010;06/12/2022;SORTIES;5;0;0
464010;06/12/2022;ENTREES;6;3;5
464010;06/12/2022;SORTIES;6;1;0
464010;06/12/2022;ENTREES;7;14;14
464010;06/12/2022;SORTIES;7;2;2
464010;06/12/2022;ENTREES;8;17;9
464010;06/12/2022;SORTIES;8;0;1
464010;06/12/2022;ENTREES;9;54;23
464010;06/12/2022;SORTIES;9;0;8
464010;06/12/2022;ENTREES;10;94;6
464010;06/12/2022;SORTIES;10;6;17
464010;06/12/2022;ENTREES;11;73;4
464010;06/12/2022;SORTIES;11;9;2
464010;06/12/2022;ENTREES;12;35;2
464010;06/12/2022;SORTIES;12;15;1
464010;06/12/2022;ENTREES;13;23;1
464010;06/12/2022;SORTIES;13;7;2
464010;06/12/2022;ENTREES;14;32;2
464010;06/12/2022;SORTIES;14;23;4
464010;06/12/2022;ENTREES;15;27;2
464010;06/12/2022;SORTIES;15;37;3
464010;06/12/2022;ENTREES;16;21;3
464010;06/12/2022;SORTIES;16;45;2
464010;06/12/2022;ENTREES;17;17;2
464010;06/12/2022;SORTIES;17;63;14
464010;06/12/2022;ENTREES;18;18;4
464010;06/12/2022;SORTIES;18;72;16
464010;06/12/2022;ENTREES;19;4;20
464010;06/12/2022;SORTIES;19;54;25
464010;06/12/2022;ENTREES;20;0;0
464010;06/12/2022;SORTIES;20;39;5
464010;06/12/2022;ENTREES;21;1;0
464010;06/12/2022;SORTIES;21;25;2
464010;06/12/2022;ENTREES;22;1;0
464010;06/12/2022;SORTIES;22;19;0
464010;06/12/2022;ENTREES;23;1;0
464010;06/12/2022;SORTIES;23;7;0
464010;07/12/2022;ENTREES;0;0;0
464010;07/12/2022;SORTIES;0;0;1
464010;07/12/2022;ENTREES;1;0;0
464010;07/12/2022;SORTIES;1;0;0
