CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/12/2022;ENTREES;2;0;0
464003;06/12/2022;SORTIES;2;0;0
464003;06/12/2022;ENTREES;3;0;0
464003;06/12/2022;SORTIES;3;0;0
464003;06/12/2022;ENTREES;4;0;0
464003;06/12/2022;SORTIES;4;0;0
464003;06/12/2022;ENTREES;5;0;0
464003;06/12/2022;SORTIES;5;0;0
464003;06/12/2022;ENTREES;6;1;3
464003;06/12/2022;SORTIES;6;0;1
464003;06/12/2022;ENTREES;7;8;27
464003;06/12/2022;SORTIES;7;2;0
464003;06/12/2022;ENTREES;8;36;32
464003;06/12/2022;SORTIES;8;2;1
464003;06/12/2022;ENTREES;9;32;18
464003;06/12/2022;SORTIES;9;2;2
464003;06/12/2022;ENTREES;10;17;2
464003;06/12/2022;SORTIES;10;5;1
464003;06/12/2022;ENTREES;11;17;2
464003;06/12/2022;SORTIES;11;4;1
464003;06/12/2022;ENTREES;12;8;7
464003;06/12/2022;SORTIES;12;3;9
464003;06/12/2022;ENTREES;13;9;5
464003;06/12/2022;SORTIES;13;7;1
464003;06/12/2022;ENTREES;14;8;2
464003;06/12/2022;SORTIES;14;5;1
464003;06/12/2022;ENTREES;15;6;2
464003;06/12/2022;SORTIES;15;12;6
464003;06/12/2022;ENTREES;16;13;2
464003;06/12/2022;SORTIES;16;15;9
464003;06/12/2022;ENTREES;17;4;3
464003;06/12/2022;SORTIES;17;27;21
464003;06/12/2022;ENTREES;18;4;1
464003;06/12/2022;SORTIES;18;24;28
464003;06/12/2022;ENTREES;19;2;2
464003;06/12/2022;SORTIES;19;20;18
464003;06/12/2022;ENTREES;20;0;0
464003;06/12/2022;SORTIES;20;11;6
464003;06/12/2022;ENTREES;21;0;1
464003;06/12/2022;SORTIES;21;5;1
464003;06/12/2022;ENTREES;22;0;0
464003;06/12/2022;SORTIES;22;2;2
464003;06/12/2022;ENTREES;23;0;0
464003;06/12/2022;SORTIES;23;1;0
464003;07/12/2022;ENTREES;0;0;0
464003;07/12/2022;SORTIES;0;1;0
464003;07/12/2022;ENTREES;1;0;0
464003;07/12/2022;SORTIES;1;0;0
