CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/12/2022;ENTREES;2;0;1
464011;06/12/2022;SORTIES;2;0;1
464011;06/12/2022;ENTREES;3;0;0
464011;06/12/2022;SORTIES;3;0;1
464011;06/12/2022;ENTREES;4;0;0
464011;06/12/2022;SORTIES;4;0;0
464011;06/12/2022;ENTREES;5;0;5
464011;06/12/2022;SORTIES;5;0;0
464011;06/12/2022;ENTREES;6;0;8
464011;06/12/2022;SORTIES;6;1;0
464011;06/12/2022;ENTREES;7;3;17
464011;06/12/2022;SORTIES;7;0;2
464011;06/12/2022;ENTREES;8;2;16
464011;06/12/2022;SORTIES;8;0;0
464011;06/12/2022;ENTREES;9;5;8
464011;06/12/2022;SORTIES;9;0;0
464011;06/12/2022;ENTREES;10;11;4
464011;06/12/2022;SORTIES;10;2;0
464011;06/12/2022;ENTREES;11;16;2
464011;06/12/2022;SORTIES;11;1;1
464011;06/12/2022;ENTREES;12;6;5
464011;06/12/2022;SORTIES;12;2;4
464011;06/12/2022;ENTREES;13;7;3
464011;06/12/2022;SORTIES;13;4;3
464011;06/12/2022;ENTREES;14;8;1
464011;06/12/2022;SORTIES;14;0;7
464011;06/12/2022;ENTREES;15;9;0
464011;06/12/2022;SORTIES;15;11;8
464011;06/12/2022;ENTREES;16;2;2
464011;06/12/2022;SORTIES;16;8;9
464011;06/12/2022;ENTREES;17;4;0
464011;06/12/2022;SORTIES;17;12;13
464011;06/12/2022;ENTREES;18;1;1
464011;06/12/2022;SORTIES;18;9;11
464011;06/12/2022;ENTREES;19;3;1
464011;06/12/2022;SORTIES;19;14;6
464011;06/12/2022;ENTREES;20;2;1
464011;06/12/2022;SORTIES;20;5;2
464011;06/12/2022;ENTREES;21;0;0
464011;06/12/2022;SORTIES;21;1;6
464011;06/12/2022;ENTREES;22;0;1
464011;06/12/2022;SORTIES;22;1;3
464011;06/12/2022;ENTREES;23;0;0
464011;06/12/2022;SORTIES;23;1;0
464011;07/12/2022;ENTREES;0;0;0
464011;07/12/2022;SORTIES;0;1;0
464011;07/12/2022;ENTREES;1;0;0
464011;07/12/2022;SORTIES;1;0;0
