CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/12/2022;220;2;1;0
464008;06/12/2022;220;3;1;1
464008;06/12/2022;220;4;1;1
464008;06/12/2022;220;5;2;4
464008;06/12/2022;220;6;0;4
464008;06/12/2022;220;7;0;1
464008;06/12/2022;220;8;4;2
464008;06/12/2022;220;9;47;2
464008;06/12/2022;220;10;122;3
464008;06/12/2022;220;11;203;5
464008;06/12/2022;220;12;226;4
464008;06/12/2022;220;13;229;4
464008;06/12/2022;220;14;220;2
464008;06/12/2022;220;15;203;6
464008;06/12/2022;220;16;163;2
464008;06/12/2022;220;17;136;1
464008;06/12/2022;220;18;88;0
464008;06/12/2022;220;19;51;0
464008;06/12/2022;220;20;28;0
464008;06/12/2022;220;21;24;0
464008;06/12/2022;220;22;20;0
464008;06/12/2022;220;23;21;0
464008;07/12/2022;220;0;1;0
464008;07/12/2022;220;1;1;0
