CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/12/2022;ENTREES;2;0;0
464002;06/12/2022;SORTIES;2;0;0
464002;06/12/2022;ENTREES;3;0;1
464002;06/12/2022;SORTIES;3;0;0
464002;06/12/2022;ENTREES;4;0;1
464002;06/12/2022;SORTIES;4;0;0
464002;06/12/2022;ENTREES;5;0;2
464002;06/12/2022;SORTIES;5;0;0
464002;06/12/2022;ENTREES;6;0;6
464002;06/12/2022;SORTIES;6;0;0
464002;06/12/2022;ENTREES;7;4;11
464002;06/12/2022;SORTIES;7;0;2
464002;06/12/2022;ENTREES;8;8;12
464002;06/12/2022;SORTIES;8;1;6
464002;06/12/2022;ENTREES;9;6;9
464002;06/12/2022;SORTIES;9;0;1
464002;06/12/2022;ENTREES;10;14;6
464002;06/12/2022;SORTIES;10;3;3
464002;06/12/2022;ENTREES;11;11;3
464002;06/12/2022;SORTIES;11;2;2
464002;06/12/2022;ENTREES;12;6;8
464002;06/12/2022;SORTIES;12;6;7
464002;06/12/2022;ENTREES;13;8;5
464002;06/12/2022;SORTIES;13;1;4
464002;06/12/2022;ENTREES;14;4;2
464002;06/12/2022;SORTIES;14;3;3
464002;06/12/2022;ENTREES;15;6;2
464002;06/12/2022;SORTIES;15;9;5
464002;06/12/2022;ENTREES;16;7;6
464002;06/12/2022;SORTIES;16;16;9
464002;06/12/2022;ENTREES;17;6;6
464002;06/12/2022;SORTIES;17;10;20
464002;06/12/2022;ENTREES;18;4;4
464002;06/12/2022;SORTIES;18;8;14
464002;06/12/2022;ENTREES;19;5;4
464002;06/12/2022;SORTIES;19;7;7
464002;06/12/2022;ENTREES;20;0;2
464002;06/12/2022;SORTIES;20;12;8
464002;06/12/2022;ENTREES;21;0;3
464002;06/12/2022;SORTIES;21;0;2
464002;06/12/2022;ENTREES;22;0;1
464002;06/12/2022;SORTIES;22;3;3
464002;06/12/2022;ENTREES;23;1;1
464002;06/12/2022;SORTIES;23;2;0
464002;07/12/2022;ENTREES;0;0;1
464002;07/12/2022;SORTIES;0;2;0
464002;07/12/2022;ENTREES;1;0;0
464002;07/12/2022;SORTIES;1;0;0
