CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/12/2022;406;2;0;0
464003;06/12/2022;406;3;0;0
464003;06/12/2022;406;4;0;0
464003;06/12/2022;406;5;0;0
464003;06/12/2022;406;6;0;2
464003;06/12/2022;406;7;6;29
464003;06/12/2022;406;8;40;60
464003;06/12/2022;406;9;70;76
464003;06/12/2022;406;10;82;77
464003;06/12/2022;406;11;95;78
464003;06/12/2022;406;12;100;76
464003;06/12/2022;406;13;102;80
464003;06/12/2022;406;14;105;81
464003;06/12/2022;406;15;99;77
464003;06/12/2022;406;16;97;70
464003;06/12/2022;406;17;74;52
464003;06/12/2022;406;18;54;25
464003;06/12/2022;406;19;36;9
464003;06/12/2022;406;20;25;3
464003;06/12/2022;406;21;20;3
464003;06/12/2022;406;22;18;1
464003;06/12/2022;406;23;17;1
464003;07/12/2022;406;0;0;0
464003;07/12/2022;406;1;0;0
