CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/12/2022;ENTREES;2;0;0
464007;06/12/2022;SORTIES;2;0;0
464007;06/12/2022;ENTREES;3;0;0
464007;06/12/2022;SORTIES;3;0;0
464007;06/12/2022;ENTREES;4;0;0
464007;06/12/2022;SORTIES;4;0;0
464007;06/12/2022;ENTREES;5;0;3
464007;06/12/2022;SORTIES;5;0;0
464007;06/12/2022;ENTREES;6;4;14
464007;06/12/2022;SORTIES;6;0;2
464007;06/12/2022;ENTREES;7;10;31
464007;06/12/2022;SORTIES;7;0;0
464007;06/12/2022;ENTREES;8;18;50
464007;06/12/2022;SORTIES;8;0;0
464007;06/12/2022;ENTREES;9;12;32
464007;06/12/2022;SORTIES;9;2;1
464007;06/12/2022;ENTREES;10;31;11
464007;06/12/2022;SORTIES;10;3;3
464007;06/12/2022;ENTREES;11;48;11
464007;06/12/2022;SORTIES;11;7;6
464007;06/12/2022;ENTREES;12;29;12
464007;06/12/2022;SORTIES;12;5;6
464007;06/12/2022;ENTREES;13;35;8
464007;06/12/2022;SORTIES;13;5;7
464007;06/12/2022;ENTREES;14;40;7
464007;06/12/2022;SORTIES;14;12;11
464007;06/12/2022;ENTREES;15;22;6
464007;06/12/2022;SORTIES;15;35;13
464007;06/12/2022;ENTREES;16;24;2
464007;06/12/2022;SORTIES;16;45;10
464007;06/12/2022;ENTREES;17;21;5
464007;06/12/2022;SORTIES;17;49;43
464007;06/12/2022;ENTREES;18;9;1
464007;06/12/2022;SORTIES;18;51;38
464007;06/12/2022;ENTREES;19;7;3
464007;06/12/2022;SORTIES;19;29;28
464007;06/12/2022;ENTREES;20;1;1
464007;06/12/2022;SORTIES;20;27;16
464007;06/12/2022;ENTREES;21;0;1
464007;06/12/2022;SORTIES;21;9;3
464007;06/12/2022;ENTREES;22;0;0
464007;06/12/2022;SORTIES;22;11;7
464007;06/12/2022;ENTREES;23;0;0
464007;06/12/2022;SORTIES;23;15;2
464007;07/12/2022;ENTREES;0;0;0
464007;07/12/2022;SORTIES;0;1;0
464007;07/12/2022;ENTREES;1;0;0
464007;07/12/2022;SORTIES;1;0;0
