CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/06/2022;92;2;0;0
464004;13/06/2022;92;3;0;0
464004;13/06/2022;92;4;0;0
464004;13/06/2022;92;5;0;0
464004;13/06/2022;92;6;0;0
464004;13/06/2022;92;7;0;2
464004;13/06/2022;92;8;3;10
464004;13/06/2022;92;9;8;13
464004;13/06/2022;92;10;14;14
464004;13/06/2022;92;11;17;17
464004;13/06/2022;92;12;19;18
464004;13/06/2022;92;13;17;17
464004;13/06/2022;92;14;18;17
464004;13/06/2022;92;15;15;16
464004;13/06/2022;92;16;15;14
464004;13/06/2022;92;17;13;10
464004;13/06/2022;92;18;7;5
464004;13/06/2022;92;19;4;4
464004;13/06/2022;92;20;1;2
464004;13/06/2022;92;21;1;1
464004;13/06/2022;92;22;0;1
464004;13/06/2022;92;23;0;0
464004;14/06/2022;92;0;0;0
464004;14/06/2022;92;1;0;0
