CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;13/06/2022;;13/06/2022 07:45;0;;13/06/2022 07:46;HO;464006
464006;13/06/2022;;13/06/2022 07:58;1;;13/06/2022 07:59;HO;464006
464006;13/06/2022;;13/06/2022 08:07;2;;13/06/2022 08:08;HO;464006
464006;13/06/2022;;13/06/2022 08:10;3;;13/06/2022 08:10;HO;464006
464006;13/06/2022;;13/06/2022 08:19;4;;13/06/2022 08:20;AB;464006
464006;13/06/2022;;13/06/2022 10:18;5;;13/06/2022 12:57;HO;464006
464006;13/06/2022;;13/06/2022 13:34;6;;13/06/2022 14:22;AB;464006
464006;13/06/2022;;13/06/2022 09:52;7;;13/06/2022 14:43;HO;464006
464006;13/06/2022;;13/06/2022 14:19;8;;13/06/2022 15:58;AB;464006
464006;13/06/2022;;13/06/2022 15:10;9;;13/06/2022 16:19;AB;464006
464006;13/06/2022;;13/06/2022 06:38;10;;13/06/2022 16:54;AB;464006
464006;13/06/2022;;13/06/2022 06:46;11;;13/06/2022 16:54;AB;464006
464006;13/06/2022;;13/06/2022 08:16;12;;13/06/2022 17:29;HO;464006
464006;13/06/2022;;13/06/2022 08:22;13;;13/06/2022 17:52;AB;464006
464006;13/06/2022;;13/06/2022 07:38;14;;13/06/2022 18:01;AB;464006
464006;13/06/2022;;13/06/2022 08:05;15;;13/06/2022 18:07;AB;464006
464006;13/06/2022;;13/06/2022 07:32;16;;13/06/2022 18:18;AB;464006
464006;13/06/2022;;13/06/2022 08:28;17;;13/06/2022 18:21;AB;464006
464006;13/06/2022;;13/06/2022 08:58;18;;13/06/2022 18:21;AB;464006
464006;13/06/2022;;13/06/2022 08:07;19;;13/06/2022 18:50;AB;464006
464006;13/06/2022;;13/06/2022 07:09;20;;13/06/2022 19:33;AB;464006
