CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/06/2022;ENTREES;2;0;0
464011;13/06/2022;SORTIES;2;0;0
464011;13/06/2022;ENTREES;3;0;0
464011;13/06/2022;SORTIES;3;0;1
464011;13/06/2022;ENTREES;4;0;1
464011;13/06/2022;SORTIES;4;0;0
464011;13/06/2022;ENTREES;5;0;2
464011;13/06/2022;SORTIES;5;0;0
464011;13/06/2022;ENTREES;6;1;5
464011;13/06/2022;SORTIES;6;0;1
464011;13/06/2022;ENTREES;7;2;8
464011;13/06/2022;SORTIES;7;0;0
464011;13/06/2022;ENTREES;8;4;20
464011;13/06/2022;SORTIES;8;0;2
464011;13/06/2022;ENTREES;9;5;9
464011;13/06/2022;SORTIES;9;0;2
464011;13/06/2022;ENTREES;10;1;5
464011;13/06/2022;SORTIES;10;1;3
464011;13/06/2022;ENTREES;11;3;1
464011;13/06/2022;SORTIES;11;1;1
464011;13/06/2022;ENTREES;12;0;3
464011;13/06/2022;SORTIES;12;1;4
464011;13/06/2022;ENTREES;13;2;2
464011;13/06/2022;SORTIES;13;4;2
464011;13/06/2022;ENTREES;14;0;2
464011;13/06/2022;SORTIES;14;0;3
464011;13/06/2022;ENTREES;15;5;1
464011;13/06/2022;SORTIES;15;8;5
464011;13/06/2022;ENTREES;16;3;2
464011;13/06/2022;SORTIES;16;3;6
464011;13/06/2022;ENTREES;17;0;4
464011;13/06/2022;SORTIES;17;4;12
464011;13/06/2022;ENTREES;18;0;2
464011;13/06/2022;SORTIES;18;2;12
464011;13/06/2022;ENTREES;19;1;0
464011;13/06/2022;SORTIES;19;0;6
464011;13/06/2022;ENTREES;20;0;0
464011;13/06/2022;SORTIES;20;0;2
464011;13/06/2022;ENTREES;21;0;1
464011;13/06/2022;SORTIES;21;1;2
464011;13/06/2022;ENTREES;22;0;0
464011;13/06/2022;SORTIES;22;0;3
464011;13/06/2022;ENTREES;23;0;0
464011;13/06/2022;SORTIES;23;0;0
464011;14/06/2022;ENTREES;0;0;0
464011;14/06/2022;SORTIES;0;0;2
464011;14/06/2022;ENTREES;1;0;0
464011;14/06/2022;SORTIES;1;0;0
