CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/06/2022;200;2;0;0
464005;13/06/2022;200;3;0;0
464005;13/06/2022;200;4;0;0
464005;13/06/2022;200;5;0;0
464005;13/06/2022;200;6;1;2
464005;13/06/2022;200;7;1;4
464005;13/06/2022;200;8;4;7
464005;13/06/2022;200;9;6;6
464005;13/06/2022;200;10;8;7
464005;13/06/2022;200;11;8;7
464005;13/06/2022;200;12;16;8
464005;13/06/2022;200;13;18;9
464005;13/06/2022;200;14;20;8
464005;13/06/2022;200;15;18;8
464005;13/06/2022;200;16;10;7
464005;13/06/2022;200;17;8;2
464005;13/06/2022;200;18;5;0
464005;13/06/2022;200;19;3;0
464005;13/06/2022;200;20;2;0
464005;13/06/2022;200;21;1;0
464005;13/06/2022;200;22;1;0
464005;13/06/2022;200;23;0;0
464005;14/06/2022;200;0;0;0
464005;14/06/2022;200;1;0;0
