CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/06/2022;ENTREES;2;0;0
464001;13/06/2022;SORTIES;2;0;0
464001;13/06/2022;ENTREES;3;0;2
464001;13/06/2022;SORTIES;3;0;0
464001;13/06/2022;ENTREES;4;0;4
464001;13/06/2022;SORTIES;4;0;0
464001;13/06/2022;ENTREES;5;1;5
464001;13/06/2022;SORTIES;5;0;0
464001;13/06/2022;ENTREES;6;11;8
464001;13/06/2022;SORTIES;6;0;3
464001;13/06/2022;ENTREES;7;18;17
464001;13/06/2022;SORTIES;7;2;0
464001;13/06/2022;ENTREES;8;24;46
464001;13/06/2022;SORTIES;8;1;5
464001;13/06/2022;ENTREES;9;28;14
464001;13/06/2022;SORTIES;9;3;2
464001;13/06/2022;ENTREES;10;19;12
464001;13/06/2022;SORTIES;10;5;4
464001;13/06/2022;ENTREES;11;15;11
464001;13/06/2022;SORTIES;11;6;6
464001;13/06/2022;ENTREES;12;16;14
464001;13/06/2022;SORTIES;12;12;14
464001;13/06/2022;ENTREES;13;13;5
464001;13/06/2022;SORTIES;13;9;15
464001;13/06/2022;ENTREES;14;15;6
464001;13/06/2022;SORTIES;14;12;5
464001;13/06/2022;ENTREES;15;6;3
464001;13/06/2022;SORTIES;15;18;11
464001;13/06/2022;ENTREES;16;12;4
464001;13/06/2022;SORTIES;16;17;10
464001;13/06/2022;ENTREES;17;10;7
464001;13/06/2022;SORTIES;17;22;26
464001;13/06/2022;ENTREES;18;8;8
464001;13/06/2022;SORTIES;18;21;29
464001;13/06/2022;ENTREES;19;2;2
464001;13/06/2022;SORTIES;19;19;20
464001;13/06/2022;ENTREES;20;1;3
464001;13/06/2022;SORTIES;20;15;6
464001;13/06/2022;ENTREES;21;4;1
464001;13/06/2022;SORTIES;21;1;8
464001;13/06/2022;ENTREES;22;0;1
464001;13/06/2022;SORTIES;22;7;4
464001;13/06/2022;ENTREES;23;1;1
464001;13/06/2022;SORTIES;23;7;2
464001;14/06/2022;ENTREES;0;0;1
464001;14/06/2022;SORTIES;0;0;0
464001;14/06/2022;ENTREES;1;0;0
464001;14/06/2022;SORTIES;1;0;0
