CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/06/2022;107;2;0;0
464002;13/06/2022;107;3;0;0
464002;13/06/2022;107;4;0;0
464002;13/06/2022;107;5;0;0
464002;13/06/2022;107;6;1;1
464002;13/06/2022;107;7;3;11
464002;13/06/2022;107;8;7;21
464002;13/06/2022;107;9;14;23
464002;13/06/2022;107;10;15;22
464002;13/06/2022;107;11;16;21
464002;13/06/2022;107;12;15;21
464002;13/06/2022;107;13;15;20
464002;13/06/2022;107;14;21;21
464002;13/06/2022;107;15;21;22
464002;13/06/2022;107;16;16;19
464002;13/06/2022;107;17;9;5
464002;13/06/2022;107;18;5;0
464002;13/06/2022;107;19;4;0
464002;13/06/2022;107;20;4;0
464002;13/06/2022;107;21;3;0
464002;13/06/2022;107;22;1;0
464002;13/06/2022;107;23;1;0
464002;14/06/2022;107;0;0;0
464002;14/06/2022;107;1;0;0
