CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/06/2022;460;2;0;0
464010;13/06/2022;460;3;0;0
464010;13/06/2022;460;4;0;1
464010;13/06/2022;460;5;0;2
464010;13/06/2022;460;6;1;6
464010;13/06/2022;460;7;8;12
464010;13/06/2022;460;8;21;24
464010;13/06/2022;460;9;41;27
464010;13/06/2022;460;10;57;34
464010;13/06/2022;460;11;70;27
464010;13/06/2022;460;12;71;25
464010;13/06/2022;460;13;72;26
464010;13/06/2022;460;14;72;25
464010;13/06/2022;460;15;62;24
464010;13/06/2022;460;16;49;21
464010;13/06/2022;460;17;32;12
464010;13/06/2022;460;18;17;4
464010;13/06/2022;460;19;13;2
464010;13/06/2022;460;20;10;6
464010;13/06/2022;460;21;5;2
464010;13/06/2022;460;22;4;0
464010;13/06/2022;460;23;2;0
464010;14/06/2022;460;0;0;0
464010;14/06/2022;460;1;0;0
