CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/06/2022;406;2;0;0
464003;13/06/2022;406;3;0;0
464003;13/06/2022;406;4;0;0
464003;13/06/2022;406;5;0;1
464003;13/06/2022;406;6;1;4
464003;13/06/2022;406;7;4;14
464003;13/06/2022;406;8;7;41
464003;13/06/2022;406;9;28;50
464003;13/06/2022;406;10;33;54
464003;13/06/2022;406;11;34;53
464003;13/06/2022;406;12;37;50
464003;13/06/2022;406;13;39;56
464003;13/06/2022;406;14;40;53
464003;13/06/2022;406;15;26;54
464003;13/06/2022;406;16;21;51
464003;13/06/2022;406;17;13;37
464003;13/06/2022;406;18;8;18
464003;13/06/2022;406;19;3;6
464003;13/06/2022;406;20;2;3
464003;13/06/2022;406;21;2;2
464003;13/06/2022;406;22;2;1
464003;13/06/2022;406;23;1;1
464003;14/06/2022;406;0;0;0
464003;14/06/2022;406;1;0;0
