CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;13/06/2022;;12/06/2022 16:47;0;;13/06/2022 09:01;AB;464005
464005;13/06/2022;;13/06/2022 06:37;1;;13/06/2022 11:42;HO;464005
464005;13/06/2022;;13/06/2022 09:13;2;;13/06/2022 11:46;HO;464005
464005;13/06/2022;;13/06/2022 09:01;3;;13/06/2022 14:32;AB;464005
464005;13/06/2022;;13/06/2022 06:04;4;;13/06/2022 14:32;AB;464005
464005;13/06/2022;;13/06/2022 12:02;5;;13/06/2022 14:33;HO;464005
464005;13/06/2022;;11/06/2022 21:14;6;;13/06/2022 15:19;HO;464005
464005;13/06/2022;;13/06/2022 12:14;7;;13/06/2022 15:34;HO;464005
464005;13/06/2022;;13/06/2022 09:58;8;;13/06/2022 16:03;HO;464005
464005;13/06/2022;;13/06/2022 14:00;9;;13/06/2022 16:26;HO;464005
464005;13/06/2022;;13/06/2022 12:15;10;;13/06/2022 16:26;HO;464005
464005;13/06/2022;;13/06/2022 12:12;11;;13/06/2022 16:29;HO;464005
464005;13/06/2022;;13/06/2022 11:54;12;;13/06/2022 16:35;HO;464005
464005;13/06/2022;;13/06/2022 12:54;13;;13/06/2022 16:37;HO;464005
464005;13/06/2022;;13/06/2022 12:01;14;;13/06/2022 16:39;HO;464005
464005;13/06/2022;;13/06/2022 08:29;15;;13/06/2022 16:50;HO;464005
464005;13/06/2022;;13/06/2022 08:04;16;;13/06/2022 16:50;HO;464005
464005;13/06/2022;;13/06/2022 07:30;17;;13/06/2022 16:51;AB;464005
464005;13/06/2022;;11/06/2022 18:14;18;;13/06/2022 17:01;AB;464005
464005;13/06/2022;;13/06/2022 08:07;19;;13/06/2022 17:26;AB;464005
464005;13/06/2022;;13/06/2022 13:05;20;;13/06/2022 17:39;AB;464005
464005;13/06/2022;;13/06/2022 08:53;21;;13/06/2022 17:43;AB;464005
464005;13/06/2022;;13/06/2022 14:52;22;;13/06/2022 17:43;HO;464005
464005;13/06/2022;;13/06/2022 11:13;23;;13/06/2022 17:51;HO;464005
464005;13/06/2022;;13/06/2022 07:52;24;;13/06/2022 17:56;AB;464005
464005;13/06/2022;;13/06/2022 06:32;25;;13/06/2022 18:03;AB;464005
464005;13/06/2022;;13/06/2022 10:16;26;;13/06/2022 18:09;AB;464005
464005;13/06/2022;;13/06/2022 12:14;27;;13/06/2022 18:15;HO;464005
464005;13/06/2022;;13/06/2022 13:23;28;;13/06/2022 18:18;HO;464005
464005;13/06/2022;;13/06/2022 08:11;29;;13/06/2022 18:22;AB;464005
464005;13/06/2022;;13/06/2022 16:03;30;;13/06/2022 18:33;HO;464005
464005;13/06/2022;;13/06/2022 13:01;31;;13/06/2022 19:02;HO;464005
464005;13/06/2022;;13/06/2022 12:29;32;;13/06/2022 19:16;AB;464005
464005;13/06/2022;;13/06/2022 12:40;33;;13/06/2022 19:20;HO;464005
464005;13/06/2022;;13/06/2022 10:24;34;;13/06/2022 20:49;HO;464005
464005;13/06/2022;;13/06/2022 14:21;35;;13/06/2022 21:00;HO;464005
464005;13/06/2022;;13/06/2022 08:33;36;;13/06/2022 23:33;HO;464005
