CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/06/2022;600;2;0;0
464007;13/06/2022;600;3;0;0
464007;13/06/2022;600;4;0;0
464007;13/06/2022;600;5;0;0
464007;13/06/2022;600;6;0;9
464007;13/06/2022;600;7;4;37
464007;13/06/2022;600;8;16;74
464007;13/06/2022;600;9;26;88
464007;13/06/2022;600;10;23;94
464007;13/06/2022;600;11;23;98
464007;13/06/2022;600;12;25;103
464007;13/06/2022;600;13;28;107
464007;13/06/2022;600;14;34;109
464007;13/06/2022;600;15;29;98
464007;13/06/2022;600;16;21;86
464007;13/06/2022;600;17;16;64
464007;13/06/2022;600;18;7;41
464007;13/06/2022;600;19;6;25
464007;13/06/2022;600;20;3;15
464007;13/06/2022;600;21;1;11
464007;13/06/2022;600;22;0;7
464007;13/06/2022;600;23;0;6
464007;14/06/2022;600;0;0;0
464007;14/06/2022;600;1;0;0
