CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/06/2022;340;2;0;0
464009;13/06/2022;340;3;0;0
464009;13/06/2022;340;4;0;0
464009;13/06/2022;340;5;0;1
464009;13/06/2022;340;6;2;13
464009;13/06/2022;340;7;9;42
464009;13/06/2022;340;8;16;72
464009;13/06/2022;340;9;26;76
464009;13/06/2022;340;10;28;79
464009;13/06/2022;340;11;28;81
464009;13/06/2022;340;12;27;81
464009;13/06/2022;340;13;34;83
464009;13/06/2022;340;14;41;83
464009;13/06/2022;340;15;36;80
464009;13/06/2022;340;16;28;69
464009;13/06/2022;340;17;18;43
464009;13/06/2022;340;18;9;21
464009;13/06/2022;340;19;6;9
464009;13/06/2022;340;20;5;5
464009;13/06/2022;340;21;5;3
464009;13/06/2022;340;22;4;3
464009;13/06/2022;340;23;2;4
464009;14/06/2022;340;0;0;0
464009;14/06/2022;340;1;0;0
