CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/06/2022;ENTREES;2;0;0
464010;13/06/2022;SORTIES;2;0;0
464010;13/06/2022;ENTREES;3;0;0
464010;13/06/2022;SORTIES;3;0;0
464010;13/06/2022;ENTREES;4;0;1
464010;13/06/2022;SORTIES;4;0;0
464010;13/06/2022;ENTREES;5;0;1
464010;13/06/2022;SORTIES;5;0;0
464010;13/06/2022;ENTREES;6;3;4
464010;13/06/2022;SORTIES;6;1;0
464010;13/06/2022;ENTREES;7;10;7
464010;13/06/2022;SORTIES;7;3;1
464010;13/06/2022;ENTREES;8;18;12
464010;13/06/2022;SORTIES;8;5;0
464010;13/06/2022;ENTREES;9;21;3
464010;13/06/2022;SORTIES;9;1;0
464010;13/06/2022;ENTREES;10;20;7
464010;13/06/2022;SORTIES;10;4;0
464010;13/06/2022;ENTREES;11;20;7
464010;13/06/2022;SORTIES;11;7;14
464010;13/06/2022;ENTREES;12;8;1
464010;13/06/2022;SORTIES;12;7;3
464010;13/06/2022;ENTREES;13;8;3
464010;13/06/2022;SORTIES;13;7;2
464010;13/06/2022;ENTREES;14;8;1
464010;13/06/2022;SORTIES;14;8;2
464010;13/06/2022;ENTREES;15;5;0
464010;13/06/2022;SORTIES;15;15;1
464010;13/06/2022;ENTREES;16;10;1
464010;13/06/2022;SORTIES;16;23;4
464010;13/06/2022;ENTREES;17;3;1
464010;13/06/2022;SORTIES;17;20;10
464010;13/06/2022;ENTREES;18;3;0
464010;13/06/2022;SORTIES;18;18;8
464010;13/06/2022;ENTREES;19;3;0
464010;13/06/2022;SORTIES;19;7;2
464010;13/06/2022;ENTREES;20;0;14
464010;13/06/2022;SORTIES;20;3;10
464010;13/06/2022;ENTREES;21;1;1
464010;13/06/2022;SORTIES;21;6;5
464010;13/06/2022;ENTREES;22;1;0
464010;13/06/2022;SORTIES;22;2;2
464010;13/06/2022;ENTREES;23;0;0
464010;13/06/2022;SORTIES;23;2;0
464010;14/06/2022;ENTREES;0;0;0
464010;14/06/2022;SORTIES;0;1;0
464010;14/06/2022;ENTREES;1;0;0
464010;14/06/2022;SORTIES;1;0;0
