CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/06/2022;454;2;0;1
464001;13/06/2022;454;3;0;3
464001;13/06/2022;454;4;0;7
464001;13/06/2022;454;5;1;12
464001;13/06/2022;454;6;12;17
464001;13/06/2022;454;7;28;34
464001;13/06/2022;454;8;51;75
464001;13/06/2022;454;9;76;87
464001;13/06/2022;454;10;90;95
464001;13/06/2022;454;11;99;100
464001;13/06/2022;454;12;103;100
464001;13/06/2022;454;13;107;90
464001;13/06/2022;454;14;110;91
464001;13/06/2022;454;15;98;83
464001;13/06/2022;454;16;93;77
464001;13/06/2022;454;17;81;58
464001;13/06/2022;454;18;68;37
464001;13/06/2022;454;19;51;19
464001;13/06/2022;454;20;37;16
464001;13/06/2022;454;21;40;9
464001;13/06/2022;454;22;33;6
464001;13/06/2022;454;23;27;5
464001;14/06/2022;454;0;0;1
464001;14/06/2022;454;1;0;1
