CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/06/2022;324;2;0;0
464011;13/06/2022;324;3;0;0
464011;13/06/2022;324;4;0;0
464011;13/06/2022;324;5;0;0
464011;13/06/2022;324;6;1;4
464011;13/06/2022;324;7;3;12
464011;13/06/2022;324;8;7;30
464011;13/06/2022;324;9;12;37
464011;13/06/2022;324;10;12;39
464011;13/06/2022;324;11;14;39
464011;13/06/2022;324;12;13;38
464011;13/06/2022;324;13;11;38
464011;13/06/2022;324;14;11;37
464011;13/06/2022;324;15;8;33
464011;13/06/2022;324;16;8;29
464011;13/06/2022;324;17;4;21
464011;13/06/2022;324;18;2;11
464011;13/06/2022;324;19;3;5
464011;13/06/2022;324;20;3;3
464011;13/06/2022;324;21;2;2
464011;13/06/2022;324;22;2;0
464011;13/06/2022;324;23;2;0
464011;14/06/2022;324;0;0;0
464011;14/06/2022;324;1;0;0
