CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/06/2022;220;2;0;0
464008;13/06/2022;220;3;0;0
464008;13/06/2022;220;4;0;1
464008;13/06/2022;220;5;0;2
464008;13/06/2022;220;6;0;8
464008;13/06/2022;220;7;0;12
464008;13/06/2022;220;8;0;14
464008;13/06/2022;220;9;0;13
464008;13/06/2022;220;10;11;15
464008;13/06/2022;220;11;38;10
464008;13/06/2022;220;12;45;12
464008;13/06/2022;220;13;51;11
464008;13/06/2022;220;14;52;12
464008;13/06/2022;220;15;49;11
464008;13/06/2022;220;16;35;8
464008;13/06/2022;220;17;31;5
464008;13/06/2022;220;18;17;3
464008;13/06/2022;220;19;16;2
464008;13/06/2022;220;20;23;3
464008;13/06/2022;220;21;24;0
464008;13/06/2022;220;22;22;0
464008;13/06/2022;220;23;22;0
464008;14/06/2022;220;0;0;0
464008;14/06/2022;220;1;0;0
