CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/06/2022;ENTREES;2;0;0
464008;13/06/2022;SORTIES;2;2;0
464008;13/06/2022;ENTREES;3;0;0
464008;13/06/2022;SORTIES;3;3;0
464008;13/06/2022;ENTREES;4;0;1
464008;13/06/2022;SORTIES;4;1;0
464008;13/06/2022;ENTREES;5;0;1
464008;13/06/2022;SORTIES;5;0;0
464008;13/06/2022;ENTREES;6;0;6
464008;13/06/2022;SORTIES;6;0;0
464008;13/06/2022;ENTREES;7;2;4
464008;13/06/2022;SORTIES;7;2;0
464008;13/06/2022;ENTREES;8;5;2
464008;13/06/2022;SORTIES;8;3;0
464008;13/06/2022;ENTREES;9;6;0
464008;13/06/2022;SORTIES;9;2;1
464008;13/06/2022;ENTREES;10;12;3
464008;13/06/2022;SORTIES;10;1;1
464008;13/06/2022;ENTREES;11;28;1
464008;13/06/2022;SORTIES;11;1;6
464008;13/06/2022;ENTREES;12;10;3
464008;13/06/2022;SORTIES;12;3;1
464008;13/06/2022;ENTREES;13;6;1
464008;13/06/2022;SORTIES;13;0;2
464008;13/06/2022;ENTREES;14;3;3
464008;13/06/2022;SORTIES;14;2;2
464008;13/06/2022;ENTREES;15;8;1
464008;13/06/2022;SORTIES;15;11;2
464008;13/06/2022;ENTREES;16;1;0
464008;13/06/2022;SORTIES;16;15;3
464008;13/06/2022;ENTREES;17;3;1
464008;13/06/2022;SORTIES;17;7;4
464008;13/06/2022;ENTREES;18;1;0
464008;13/06/2022;SORTIES;18;15;2
464008;13/06/2022;ENTREES;19;2;0
464008;13/06/2022;SORTIES;19;3;1
464008;13/06/2022;ENTREES;20;13;2
464008;13/06/2022;SORTIES;20;6;1
464008;13/06/2022;ENTREES;21;4;0
464008;13/06/2022;SORTIES;21;3;3
464008;13/06/2022;ENTREES;22;0;0
464008;13/06/2022;SORTIES;22;2;0
464008;13/06/2022;ENTREES;23;0;0
464008;13/06/2022;SORTIES;23;0;0
464008;14/06/2022;ENTREES;0;0;0
464008;14/06/2022;SORTIES;0;0;0
464008;14/06/2022;ENTREES;1;0;0
464008;14/06/2022;SORTIES;1;0;0
