CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/06/2022;ENTREES;2;0;0
464007;13/06/2022;SORTIES;2;0;0
464007;13/06/2022;ENTREES;3;0;0
464007;13/06/2022;SORTIES;3;0;0
464007;13/06/2022;ENTREES;4;0;0
464007;13/06/2022;SORTIES;4;0;0
464007;13/06/2022;ENTREES;5;0;1
464007;13/06/2022;SORTIES;5;0;0
464007;13/06/2022;ENTREES;6;1;10
464007;13/06/2022;SORTIES;6;0;0
464007;13/06/2022;ENTREES;7;4;28
464007;13/06/2022;SORTIES;7;0;0
464007;13/06/2022;ENTREES;8;12;38
464007;13/06/2022;SORTIES;8;0;1
464007;13/06/2022;ENTREES;9;12;15
464007;13/06/2022;SORTIES;9;2;1
464007;13/06/2022;ENTREES;10;2;9
464007;13/06/2022;SORTIES;10;5;3
464007;13/06/2022;ENTREES;11;5;7
464007;13/06/2022;SORTIES;11;5;3
464007;13/06/2022;ENTREES;12;3;12
464007;13/06/2022;SORTIES;12;1;7
464007;13/06/2022;ENTREES;13;8;7
464007;13/06/2022;SORTIES;13;5;3
464007;13/06/2022;ENTREES;14;8;7
464007;13/06/2022;SORTIES;14;2;5
464007;13/06/2022;ENTREES;15;3;1
464007;13/06/2022;SORTIES;15;8;12
464007;13/06/2022;ENTREES;16;5;3
464007;13/06/2022;SORTIES;16;13;15
464007;13/06/2022;ENTREES;17;6;1
464007;13/06/2022;SORTIES;17;11;23
464007;13/06/2022;ENTREES;18;0;1
464007;13/06/2022;SORTIES;18;9;24
464007;13/06/2022;ENTREES;19;0;1
464007;13/06/2022;SORTIES;19;1;17
464007;13/06/2022;ENTREES;20;0;0
464007;13/06/2022;SORTIES;20;3;10
464007;13/06/2022;ENTREES;21;0;0
464007;13/06/2022;SORTIES;21;2;4
464007;13/06/2022;ENTREES;22;0;0
464007;13/06/2022;SORTIES;22;1;4
464007;13/06/2022;ENTREES;23;1;1
464007;13/06/2022;SORTIES;23;1;2
464007;14/06/2022;ENTREES;0;0;0
464007;14/06/2022;SORTIES;0;1;2
464007;14/06/2022;ENTREES;1;0;0
464007;14/06/2022;SORTIES;1;0;0
