CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;13/06/2022;;13/06/2022 07:31;0;;13/06/2022 07:31;HO;464004
464004;13/06/2022;;11/06/2022 20:51;1;;13/06/2022 08:05;AB;464004
464004;13/06/2022;;13/06/2022 08:15;2;;13/06/2022 09:49;HO;464004
464004;13/06/2022;;13/06/2022 08:16;3;;13/06/2022 12:17;AB;464004
464004;13/06/2022;;13/06/2022 09:06;4;;13/06/2022 12:25;HO;464004
464004;13/06/2022;;13/06/2022 11:05;5;;13/06/2022 13:05;AB;464004
464004;13/06/2022;;13/06/2022 09:14;6;;13/06/2022 13:25;HO;464004
464004;13/06/2022;;13/06/2022 12:08;7;;13/06/2022 13:39;HO;464004
464004;13/06/2022;;13/06/2022 10:47;8;;13/06/2022 13:55;HO;464004
464004;13/06/2022;;13/06/2022 09:55;9;;13/06/2022 14:59;HO;464004
464004;13/06/2022;;13/06/2022 15:16;10;;13/06/2022 15:22;AB;464004
464004;13/06/2022;;13/06/2022 08:40;11;;13/06/2022 15:26;AB;464004
464004;13/06/2022;;13/06/2022 11:43;12;;13/06/2022 15:28;HO;464004
464004;13/06/2022;;13/06/2022 10:50;13;;13/06/2022 15:34;HO;464004
464004;13/06/2022;;13/06/2022 11:01;14;;13/06/2022 15:53;HO;464004
464004;13/06/2022;;13/06/2022 10:03;15;;13/06/2022 15:58;HO;464004
464004;13/06/2022;;12/06/2022 16:43;16;;13/06/2022 16:36;AB;464004
464004;13/06/2022;;13/06/2022 12:20;17;;13/06/2022 16:37;AB;464004
464004;13/06/2022;;13/06/2022 08:13;18;;13/06/2022 16:37;AB;464004
464004;13/06/2022;;13/06/2022 14:31;19;;13/06/2022 16:40;HO;464004
464004;13/06/2022;;13/06/2022 10:56;20;;13/06/2022 16:51;HO;464004
464004;13/06/2022;;13/06/2022 08:26;21;;13/06/2022 17:05;AB;464004
464004;13/06/2022;;13/06/2022 08:21;22;;13/06/2022 17:13;HO;464004
464004;13/06/2022;;13/06/2022 08:34;23;;13/06/2022 17:23;AB;464004
464004;13/06/2022;;13/06/2022 09:54;24;;13/06/2022 17:39;AB;464004
464004;13/06/2022;;13/06/2022 07:47;25;;13/06/2022 17:49;AB;464004
464004;13/06/2022;;13/06/2022 12:39;26;;13/06/2022 17:49;AB;464004
464004;13/06/2022;;13/06/2022 15:08;27;;13/06/2022 17:51;HO;464004
464004;13/06/2022;;13/06/2022 09:15;28;;13/06/2022 17:59;HO;464004
464004;13/06/2022;;13/06/2022 09:08;29;;13/06/2022 18:02;AB;464004
464004;13/06/2022;;13/06/2022 10:47;30;;13/06/2022 18:03;HO;464004
464004;13/06/2022;;13/06/2022 09:10;31;;13/06/2022 18:09;HO;464004
464004;13/06/2022;;13/06/2022 08:44;32;;13/06/2022 18:10;AB;464004
464004;13/06/2022;;13/06/2022 09:08;33;;13/06/2022 18:17;HO;464004
464004;13/06/2022;;13/06/2022 18:17;34;;13/06/2022 18:18;AB;464004
464004;13/06/2022;;13/06/2022 16:51;35;;13/06/2022 18:20;AB;464004
464004;13/06/2022;;13/06/2022 10:29;36;;13/06/2022 18:22;AB;464004
464004;13/06/2022;;13/06/2022 07:42;37;;13/06/2022 18:25;AB;464004
464004;13/06/2022;;13/06/2022 08:05;38;;13/06/2022 18:26;AB;464004
464004;13/06/2022;;13/06/2022 12:04;39;;13/06/2022 18:31;HO;464004
464004;13/06/2022;;13/06/2022 08:46;40;;13/06/2022 18:32;AB;464004
464004;13/06/2022;;13/06/2022 13:26;41;;13/06/2022 18:38;HO;464004
464004;13/06/2022;;13/06/2022 08:56;42;;13/06/2022 18:45;HO;464004
464004;13/06/2022;;13/06/2022 12:34;43;;13/06/2022 19:11;HO;464004
464004;13/06/2022;;13/06/2022 14:44;44;;13/06/2022 19:18;HO;464004
464004;13/06/2022;;13/06/2022 11:25;45;;13/06/2022 19:24;HO;464004
464004;13/06/2022;;13/06/2022 08:14;46;;13/06/2022 19:52;AB;464004
464004;13/06/2022;;13/06/2022 16:06;47;;13/06/2022 20:10;HO;464004
464004;13/06/2022;;13/06/2022 11:20;48;;13/06/2022 20:32;AB;464004
464004;13/06/2022;;13/06/2022 09:11;49;;13/06/2022 20:33;AB;464004
464004;13/06/2022;;13/06/2022 17:05;50;;13/06/2022 20:35;HO;464004
464004;13/06/2022;;13/06/2022 10:44;51;;13/06/2022 20:53;HO;464004
464004;13/06/2022;;13/06/2022 11:28;52;;13/06/2022 21:30;AB;464004
464004;13/06/2022;;13/06/2022 16:53;53;;13/06/2022 22:42;HO;464004
464004;13/06/2022;;13/06/2022 17:48;54;;13/06/2022 23:23;AB;464004
