CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/06/2022;ENTREES;2;0;0
464003;13/06/2022;SORTIES;2;0;0
464003;13/06/2022;ENTREES;3;0;0
464003;13/06/2022;SORTIES;3;0;0
464003;13/06/2022;ENTREES;4;0;0
464003;13/06/2022;SORTIES;4;0;0
464003;13/06/2022;ENTREES;5;0;1
464003;13/06/2022;SORTIES;5;0;0
464003;13/06/2022;ENTREES;6;1;3
464003;13/06/2022;SORTIES;6;0;0
464003;13/06/2022;ENTREES;7;3;13
464003;13/06/2022;SORTIES;7;0;3
464003;13/06/2022;ENTREES;8;4;27
464003;13/06/2022;SORTIES;8;1;0
464003;13/06/2022;ENTREES;9;22;9
464003;13/06/2022;SORTIES;9;1;0
464003;13/06/2022;ENTREES;10;6;4
464003;13/06/2022;SORTIES;10;1;0
464003;13/06/2022;ENTREES;11;1;2
464003;13/06/2022;SORTIES;11;0;3
464003;13/06/2022;ENTREES;12;5;2
464003;13/06/2022;SORTIES;12;2;5
464003;13/06/2022;ENTREES;13;4;6
464003;13/06/2022;SORTIES;13;2;0
464003;13/06/2022;ENTREES;14;4;0
464003;13/06/2022;SORTIES;14;3;3
464003;13/06/2022;ENTREES;15;4;5
464003;13/06/2022;SORTIES;15;18;4
464003;13/06/2022;ENTREES;16;2;1
464003;13/06/2022;SORTIES;16;7;4
464003;13/06/2022;ENTREES;17;2;2
464003;13/06/2022;SORTIES;17;10;16
464003;13/06/2022;ENTREES;18;1;0
464003;13/06/2022;SORTIES;18;6;19
464003;13/06/2022;ENTREES;19;0;0
464003;13/06/2022;SORTIES;19;5;12
464003;13/06/2022;ENTREES;20;0;0
464003;13/06/2022;SORTIES;20;1;3
464003;13/06/2022;ENTREES;21;0;0
464003;13/06/2022;SORTIES;21;0;1
464003;13/06/2022;ENTREES;22;0;1
464003;13/06/2022;SORTIES;22;0;2
464003;13/06/2022;ENTREES;23;0;0
464003;13/06/2022;SORTIES;23;1;0
464003;14/06/2022;ENTREES;0;0;0
464003;14/06/2022;SORTIES;0;0;0
464003;14/06/2022;ENTREES;1;0;0
464003;14/06/2022;SORTIES;1;0;0
