CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/06/2022;ENTREES;2;0;0
464009;13/06/2022;SORTIES;2;0;0
464009;13/06/2022;ENTREES;3;0;0
464009;13/06/2022;SORTIES;3;0;0
464009;13/06/2022;ENTREES;4;0;0
464009;13/06/2022;SORTIES;4;0;0
464009;13/06/2022;ENTREES;5;0;2
464009;13/06/2022;SORTIES;5;0;0
464009;13/06/2022;ENTREES;6;2;12
464009;13/06/2022;SORTIES;6;0;0
464009;13/06/2022;ENTREES;7;8;33
464009;13/06/2022;SORTIES;7;1;4
464009;13/06/2022;ENTREES;8;7;30
464009;13/06/2022;SORTIES;8;0;0
464009;13/06/2022;ENTREES;9;11;4
464009;13/06/2022;SORTIES;9;1;0
464009;13/06/2022;ENTREES;10;6;4
464009;13/06/2022;SORTIES;10;4;1
464009;13/06/2022;ENTREES;11;5;2
464009;13/06/2022;SORTIES;11;5;0
464009;13/06/2022;ENTREES;12;3;1
464009;13/06/2022;SORTIES;12;4;1
464009;13/06/2022;ENTREES;13;10;3
464009;13/06/2022;SORTIES;13;3;1
464009;13/06/2022;ENTREES;14;13;2
464009;13/06/2022;SORTIES;14;6;2
464009;13/06/2022;ENTREES;15;4;1
464009;13/06/2022;SORTIES;15;9;4
464009;13/06/2022;ENTREES;16;4;1
464009;13/06/2022;SORTIES;16;12;12
464009;13/06/2022;ENTREES;17;1;0
464009;13/06/2022;SORTIES;17;11;26
464009;13/06/2022;ENTREES;18;0;5
464009;13/06/2022;SORTIES;18;9;27
464009;13/06/2022;ENTREES;19;1;1
464009;13/06/2022;SORTIES;19;4;13
464009;13/06/2022;ENTREES;20;0;0
464009;13/06/2022;SORTIES;20;1;4
464009;13/06/2022;ENTREES;21;0;0
464009;13/06/2022;SORTIES;21;0;2
464009;13/06/2022;ENTREES;22;0;1
464009;13/06/2022;SORTIES;22;1;1
464009;13/06/2022;ENTREES;23;0;1
464009;13/06/2022;SORTIES;23;2;0
464009;14/06/2022;ENTREES;0;0;0
464009;14/06/2022;SORTIES;0;0;1
464009;14/06/2022;ENTREES;1;0;0
464009;14/06/2022;SORTIES;1;0;0
