CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/06/2022;;10/06/2022 17:10;0;;13/06/2022 06:54;AB;464001
464001;13/06/2022;;12/06/2022 22:57;1;;13/06/2022 06:55;AB;464001
464001;13/06/2022;;12/06/2022 17:27;2;;13/06/2022 06:59;AB;464001
464001;13/06/2022;;12/06/2022 19:02;3;;13/06/2022 07:11;HO;464001
464001;13/06/2022;;13/06/2022 06:46;4;;13/06/2022 07:30;HO;464001
464001;13/06/2022;;12/06/2022 15:30;5;;13/06/2022 08:21;AB;464001
464001;13/06/2022;;12/06/2022 14:35;6;;13/06/2022 08:29;AB;464001
464001;13/06/2022;;04/06/2022 12:28;7;;13/06/2022 08:30;AB;464001
464001;13/06/2022;;09/06/2022 17:04;8;;13/06/2022 08:31;AB;464001
464001;13/06/2022;;12/06/2022 11:55;9;;13/06/2022 08:34;HO;464001
464001;13/06/2022;;11/06/2022 16:03;10;;13/06/2022 08:36;AB;464001
464001;13/06/2022;;13/06/2022 08:13;11;;13/06/2022 09:03;HO;464001
464001;13/06/2022;;13/06/2022 08:55;12;;13/06/2022 09:30;HO;464001
464001;13/06/2022;;13/06/2022 07:54;13;;13/06/2022 09:33;HO;464001
464001;13/06/2022;;12/06/2022 21:24;14;;13/06/2022 09:36;AB;464001
464001;13/06/2022;;13/06/2022 05:23;15;;13/06/2022 09:56;AB;464001
464001;13/06/2022;;13/06/2022 09:06;16;;13/06/2022 10:00;HO;464001
464001;13/06/2022;;13/06/2022 08:28;17;;13/06/2022 10:03;HO;464001
464001;13/06/2022;;13/06/2022 08:47;18;;13/06/2022 10:27;AB;464001
464001;13/06/2022;;11/06/2022 21:14;19;;13/06/2022 10:30;AB;464001
464001;13/06/2022;;13/06/2022 05:39;20;;13/06/2022 10:31;AB;464001
464001;13/06/2022;;13/06/2022 05:50;21;;13/06/2022 10:34;AB;464001
464001;13/06/2022;;13/06/2022 08:48;22;;13/06/2022 10:34;HO;464001
464001;13/06/2022;;13/06/2022 08:32;23;;13/06/2022 10:52;HO;464001
464001;13/06/2022;;13/06/2022 08:44;24;;13/06/2022 10:55;HO;464001
464001;13/06/2022;;13/06/2022 10:17;25;;13/06/2022 11:10;HO;464001
464001;13/06/2022;;12/06/2022 22:40;26;;13/06/2022 11:10;AB;464001
464001;13/06/2022;;13/06/2022 09:22;27;;13/06/2022 11:11;HO;464001
464001;13/06/2022;;13/06/2022 06:10;28;;13/06/2022 11:11;AB;464001
464001;13/06/2022;;13/06/2022 10:36;29;;13/06/2022 11:33;AB;464001
464001;13/06/2022;;13/06/2022 11:31;30;;13/06/2022 11:36;AB;464001
464001;13/06/2022;;13/06/2022 09:42;31;;13/06/2022 11:37;HO;464001
464001;13/06/2022;;10/06/2022 12:37;32;;13/06/2022 11:46;AB;464001
464001;13/06/2022;;13/06/2022 09:25;33;;13/06/2022 11:56;HO;464001
464001;13/06/2022;;13/06/2022 09:49;34;;13/06/2022 11:56;HO;464001
464001;13/06/2022;;10/06/2022 11:47;35;;13/06/2022 11:58;HO;464001
464001;13/06/2022;;13/06/2022 09:43;36;;13/06/2022 11:59;AB;464001
464001;13/06/2022;;13/06/2022 07:33;37;;13/06/2022 11:59;AB;464001
464001;13/06/2022;;13/06/2022 07:48;38;;13/06/2022 12:03;HO;464001
464001;13/06/2022;;10/06/2022 16:17;39;;13/06/2022 12:04;AB;464001
464001;13/06/2022;;13/06/2022 08:57;40;;13/06/2022 12:07;HO;464001
464001;13/06/2022;;13/06/2022 10:43;41;;13/06/2022 12:08;HO;464001
464001;13/06/2022;;13/06/2022 10:08;42;;13/06/2022 12:10;HO;464001
464001;13/06/2022;;13/06/2022 08:47;43;;13/06/2022 12:15;AB;464001
464001;13/06/2022;;13/06/2022 08:51;44;;13/06/2022 12:16;HO;464001
464001;13/06/2022;;13/06/2022 09:02;45;;13/06/2022 12:16;HO;464001
464001;13/06/2022;;13/06/2022 08:47;46;;13/06/2022 12:22;HO;464001
464001;13/06/2022;;12/06/2022 21:44;47;;13/06/2022 12:25;AB;464001
464001;13/06/2022;;13/06/2022 07:52;48;;13/06/2022 12:25;AB;464001
464001;13/06/2022;;13/06/2022 09:35;49;;13/06/2022 12:25;HO;464001
464001;13/06/2022;;13/06/2022 09:20;50;;13/06/2022 12:26;HO;464001
464001;13/06/2022;;13/06/2022 09:49;51;;13/06/2022 12:26;HO;464001
464001;13/06/2022;;13/06/2022 10:30;52;;13/06/2022 12:26;HO;464001
464001;13/06/2022;;13/06/2022 08:05;53;;13/06/2022 12:28;AB;464001
464001;13/06/2022;;13/06/2022 04:11;54;;13/06/2022 12:33;AB;464001
464001;13/06/2022;;13/06/2022 04:14;55;;13/06/2022 12:34;AB;464001
464001;13/06/2022;;13/06/2022 04:36;56;;13/06/2022 12:38;AB;464001
464001;13/06/2022;;13/06/2022 03:45;57;;13/06/2022 12:40;AB;464001
464001;13/06/2022;;13/06/2022 03:30;58;;13/06/2022 12:42;AB;464001
464001;13/06/2022;;13/06/2022 12:05;59;;13/06/2022 12:49;HO;464001
464001;13/06/2022;;13/06/2022 09:25;60;;13/06/2022 12:50;AB;464001
464001;13/06/2022;;13/06/2022 09:12;61;;13/06/2022 12:53;AB;464001
464001;13/06/2022;;13/06/2022 04:03;62;;13/06/2022 12:54;AB;464001
464001;13/06/2022;;13/06/2022 10:24;63;;13/06/2022 12:57;AB;464001
464001;13/06/2022;;13/06/2022 05:03;64;;13/06/2022 13:08;AB;464001
464001;13/06/2022;;13/06/2022 09:53;65;;13/06/2022 13:08;AB;464001
464001;13/06/2022;;13/06/2022 07:35;66;;13/06/2022 13:10;AB;464001
464001;13/06/2022;;13/06/2022 10:22;67;;13/06/2022 13:11;HO;464001
464001;13/06/2022;;13/06/2022 08:34;68;;13/06/2022 13:14;AB;464001
464001;13/06/2022;;13/06/2022 08:50;69;;13/06/2022 13:14;AB;464001
464001;13/06/2022;;13/06/2022 10:39;70;;13/06/2022 13:15;AB;464001
464001;13/06/2022;;13/06/2022 09:17;71;;13/06/2022 13:18;HO;464001
464001;13/06/2022;;13/06/2022 11:04;72;;13/06/2022 13:18;HO;464001
464001;13/06/2022;;13/06/2022 09:48;73;;13/06/2022 13:19;HO;464001
464001;13/06/2022;;13/06/2022 09:59;74;;13/06/2022 13:20;HO;464001
464001;13/06/2022;;11/06/2022 23:37;75;;13/06/2022 13:24;AB;464001
464001;13/06/2022;;13/06/2022 09:04;76;;13/06/2022 13:26;AB;464001
464001;13/06/2022;;13/06/2022 08:27;77;;13/06/2022 13:32;AB;464001
464001;13/06/2022;;13/06/2022 13:27;78;;13/06/2022 13:36;HO;464001
464001;13/06/2022;;13/06/2022 11:27;79;;13/06/2022 13:37;AB;464001
464001;13/06/2022;;13/06/2022 08:07;80;;13/06/2022 13:38;AB;464001
464001;13/06/2022;;13/06/2022 11:37;81;;13/06/2022 13:41;HO;464001
464001;13/06/2022;;13/06/2022 05:55;82;;13/06/2022 13:43;AB;464001
464001;13/06/2022;;13/06/2022 07:48;83;;13/06/2022 13:46;HO;464001
464001;13/06/2022;;13/06/2022 06:13;84;;13/06/2022 13:50;AB;464001
464001;13/06/2022;;13/06/2022 08:42;85;;13/06/2022 13:50;HO;464001
464001;13/06/2022;;13/06/2022 10:11;86;;13/06/2022 13:57;AB;464001
464001;13/06/2022;;13/06/2022 09:50;87;;13/06/2022 13:59;AB;464001
464001;13/06/2022;;13/06/2022 10:00;88;;13/06/2022 14:01;HO;464001
464001;13/06/2022;;13/06/2022 12:34;89;;13/06/2022 14:15;HO;464001
464001;13/06/2022;;13/06/2022 06:12;90;;13/06/2022 14:20;AB;464001
464001;13/06/2022;;13/06/2022 07:20;91;;13/06/2022 14:22;HO;464001
464001;13/06/2022;;13/06/2022 12:26;92;;13/06/2022 14:23;AB;464001
464001;13/06/2022;;13/06/2022 13:12;93;;13/06/2022 14:25;HO;464001
464001;13/06/2022;;13/06/2022 11:04;94;;13/06/2022 14:27;AB;464001
464001;13/06/2022;;13/06/2022 11:59;95;;13/06/2022 14:28;HO;464001
464001;13/06/2022;;13/06/2022 11:45;96;;13/06/2022 14:28;AB;464001
464001;13/06/2022;;13/06/2022 09:28;97;;13/06/2022 14:32;HO;464001
464001;13/06/2022;;13/06/2022 07:13;98;;13/06/2022 14:37;HO;464001
464001;13/06/2022;;12/06/2022 21:35;99;;13/06/2022 14:44;AB;464001
464001;13/06/2022;;13/06/2022 12:32;100;;13/06/2022 14:44;HO;464001
464001;13/06/2022;;13/06/2022 06:59;101;;13/06/2022 14:45;HO;464001
464001;13/06/2022;;13/06/2022 13:26;102;;13/06/2022 14:55;HO;464001
464001;13/06/2022;;13/06/2022 13:16;103;;13/06/2022 14:56;HO;464001
464001;13/06/2022;;13/06/2022 12:39;104;;13/06/2022 14:59;HO;464001
464001;13/06/2022;;13/06/2022 06:20;105;;13/06/2022 15:01;AB;464001
464001;13/06/2022;;13/06/2022 08:55;106;;13/06/2022 15:06;AB;464001
464001;13/06/2022;;13/06/2022 13:54;107;;13/06/2022 15:11;HO;464001
464001;13/06/2022;;13/06/2022 11:31;108;;13/06/2022 15:11;HO;464001
464001;13/06/2022;;13/06/2022 09:39;109;;13/06/2022 15:14;HO;464001
464001;13/06/2022;;13/06/2022 10:37;110;;13/06/2022 15:15;HO;464001
464001;13/06/2022;;11/06/2022 22:07;111;;13/06/2022 15:15;AB;464001
464001;13/06/2022;;13/06/2022 12:54;112;;13/06/2022 15:16;HO;464001
464001;13/06/2022;;13/06/2022 14:12;113;;13/06/2022 15:20;HO;464001
464001;13/06/2022;;13/06/2022 07:47;114;;13/06/2022 15:20;HO;464001
464001;13/06/2022;;11/06/2022 14:39;115;;13/06/2022 15:23;HO;464001
464001;13/06/2022;;09/06/2022 13:15;116;;13/06/2022 15:27;AB;464001
464001;13/06/2022;;13/06/2022 11:37;117;;13/06/2022 15:34;AB;464001
464001;13/06/2022;;12/06/2022 19:21;118;;13/06/2022 15:35;AB;464001
464001;13/06/2022;;13/06/2022 08:42;119;;13/06/2022 15:37;HO;464001
464001;13/06/2022;;13/06/2022 11:04;120;;13/06/2022 15:41;HO;464001
464001;13/06/2022;;13/06/2022 08:55;121;;13/06/2022 15:43;AB;464001
464001;13/06/2022;;13/06/2022 14:25;122;;13/06/2022 15:44;HO;464001
464001;13/06/2022;;13/06/2022 11:26;123;;13/06/2022 15:47;HO;464001
464001;13/06/2022;;13/06/2022 11:27;124;;13/06/2022 15:47;HO;464001
464001;13/06/2022;;13/06/2022 12:59;125;;13/06/2022 15:50;HO;464001
464001;13/06/2022;;13/06/2022 06:36;126;;13/06/2022 15:51;AB;464001
464001;13/06/2022;;11/06/2022 17:14;127;;13/06/2022 15:51;AB;464001
464001;13/06/2022;;13/06/2022 12:28;128;;13/06/2022 15:52;AB;464001
464001;13/06/2022;;13/06/2022 07:52;129;;13/06/2022 15:52;HO;464001
464001;13/06/2022;;13/06/2022 14:22;130;;13/06/2022 15:53;HO;464001
464001;13/06/2022;;13/06/2022 10:23;131;;13/06/2022 15:54;HO;464001
464001;13/06/2022;;13/06/2022 11:37;132;;13/06/2022 15:56;HO;464001
464001;13/06/2022;;10/06/2022 16:49;133;;13/06/2022 15:59;AB;464001
464001;13/06/2022;;10/06/2022 18:32;134;;13/06/2022 16:01;AB;464001
464001;13/06/2022;;13/06/2022 07:43;135;;13/06/2022 16:03;AB;464001
464001;13/06/2022;;13/06/2022 14:37;136;;13/06/2022 16:04;HO;464001
464001;13/06/2022;;13/06/2022 10:30;137;;13/06/2022 16:05;HO;464001
464001;13/06/2022;;13/06/2022 12:28;138;;13/06/2022 16:06;HO;464001
464001;13/06/2022;;13/06/2022 12:15;139;;13/06/2022 16:07;AB;464001
464001;13/06/2022;;13/06/2022 10:17;140;;13/06/2022 16:16;HO;464001
464001;13/06/2022;;13/06/2022 07:47;141;;13/06/2022 16:17;HO;464001
464001;13/06/2022;;13/06/2022 06:32;142;;13/06/2022 16:24;AB;464001
464001;13/06/2022;;13/06/2022 12:05;143;;13/06/2022 16:29;HO;464001
464001;13/06/2022;;13/06/2022 11:52;144;;13/06/2022 16:31;AB;464001
464001;13/06/2022;;13/06/2022 07:24;145;;13/06/2022 16:33;HO;464001
464001;13/06/2022;;13/06/2022 13:27;146;;13/06/2022 16:33;HO;464001
464001;13/06/2022;;13/06/2022 10:38;147;;13/06/2022 16:34;HO;464001
464001;13/06/2022;;13/06/2022 13:21;148;;13/06/2022 16:38;HO;464001
464001;13/06/2022;;13/06/2022 06:51;149;;13/06/2022 16:38;HO;464001
464001;13/06/2022;;10/06/2022 15:30;150;;13/06/2022 16:39;AB;464001
464001;13/06/2022;;13/06/2022 08:36;151;;13/06/2022 16:40;AB;464001
464001;13/06/2022;;13/06/2022 09:08;152;;13/06/2022 16:40;HO;464001
464001;13/06/2022;;13/06/2022 08:24;153;;13/06/2022 16:41;AB;464001
464001;13/06/2022;;13/06/2022 08:20;154;;13/06/2022 16:41;HO;464001
464001;13/06/2022;;13/06/2022 11:27;155;;13/06/2022 16:44;HO;464001
464001;13/06/2022;;13/06/2022 14:49;156;;13/06/2022 16:45;HO;464001
464001;13/06/2022;;13/06/2022 08:04;157;;13/06/2022 16:49;AB;464001
464001;13/06/2022;;13/06/2022 11:47;158;;13/06/2022 16:51;AB;464001
464001;13/06/2022;;13/06/2022 10:38;159;;13/06/2022 16:59;HO;464001
464001;13/06/2022;;13/06/2022 10:25;160;;13/06/2022 16:59;HO;464001
464001;13/06/2022;;13/06/2022 08:09;161;;13/06/2022 17:01;AB;464001
464001;13/06/2022;;13/06/2022 07:02;162;;13/06/2022 17:01;AB;464001
464001;13/06/2022;;13/06/2022 08:27;163;;13/06/2022 17:01;AB;464001
464001;13/06/2022;;13/06/2022 07:57;164;;13/06/2022 17:02;HO;464001
464001;13/06/2022;;13/06/2022 14:26;165;;13/06/2022 17:07;HO;464001
464001;13/06/2022;;13/06/2022 09:18;166;;13/06/2022 17:07;AB;464001
464001;13/06/2022;;13/06/2022 07:53;167;;13/06/2022 17:08;AB;464001
464001;13/06/2022;;13/06/2022 08:24;168;;13/06/2022 17:09;HO;464001
464001;13/06/2022;;13/06/2022 10:47;169;;13/06/2022 17:10;HO;464001
464001;13/06/2022;;13/06/2022 09:50;170;;13/06/2022 17:15;AB;464001
464001;13/06/2022;;13/06/2022 08:54;171;;13/06/2022 17:18;AB;464001
464001;13/06/2022;;12/06/2022 13:07;172;;13/06/2022 17:19;HO;464001
464001;13/06/2022;;13/06/2022 14:18;173;;13/06/2022 17:20;HO;464001
464001;13/06/2022;;13/06/2022 06:32;174;;13/06/2022 17:20;HO;464001
464001;13/06/2022;;13/06/2022 08:12;175;;13/06/2022 17:23;HO;464001
464001;13/06/2022;;13/06/2022 09:01;176;;13/06/2022 17:24;AB;464001
464001;13/06/2022;;13/06/2022 07:08;177;;13/06/2022 17:26;AB;464001
464001;13/06/2022;;13/06/2022 14:58;178;;13/06/2022 17:30;AB;464001
464001;13/06/2022;;13/06/2022 14:39;179;;13/06/2022 17:31;HO;464001
464001;13/06/2022;;13/06/2022 08:32;180;;13/06/2022 17:31;HO;464001
464001;13/06/2022;;13/06/2022 14:33;181;;13/06/2022 17:31;AB;464001
464001;13/06/2022;;13/06/2022 08:28;182;;13/06/2022 17:31;AB;464001
464001;13/06/2022;;13/06/2022 12:22;183;;13/06/2022 17:32;HO;464001
464001;13/06/2022;;13/06/2022 08:05;184;;13/06/2022 17:32;AB;464001
464001;13/06/2022;;13/06/2022 07:36;185;;13/06/2022 17:32;AB;464001
464001;13/06/2022;;13/06/2022 15:16;186;;13/06/2022 17:33;HO;464001
464001;13/06/2022;;13/06/2022 08:27;187;;13/06/2022 17:33;HO;464001
464001;13/06/2022;;13/06/2022 12:49;188;;13/06/2022 17:33;HO;464001
464001;13/06/2022;;13/06/2022 08:01;189;;13/06/2022 17:36;AB;464001
464001;13/06/2022;;13/06/2022 11:52;190;;13/06/2022 17:36;AB;464001
464001;13/06/2022;;13/06/2022 11:07;191;;13/06/2022 17:37;AB;464001
464001;13/06/2022;;13/06/2022 12:49;192;;13/06/2022 17:44;HO;464001
464001;13/06/2022;;13/06/2022 08:28;193;;13/06/2022 17:44;AB;464001
464001;13/06/2022;;13/06/2022 17:08;194;;13/06/2022 17:46;AB;464001
464001;13/06/2022;;13/06/2022 10:22;195;;13/06/2022 17:46;HO;464001
464001;13/06/2022;;13/06/2022 07:37;196;;13/06/2022 17:47;HO;464001
464001;13/06/2022;;13/06/2022 08:56;197;;13/06/2022 17:49;HO;464001
464001;13/06/2022;;13/06/2022 15:34;198;;13/06/2022 17:50;AB;464001
464001;13/06/2022;;13/06/2022 08:14;199;;13/06/2022 17:50;AB;464001
464001;13/06/2022;;13/06/2022 06:29;200;;13/06/2022 17:51;AB;464001
464001;13/06/2022;;13/06/2022 06:30;201;;13/06/2022 17:52;HO;464001
464001;13/06/2022;;13/06/2022 14:50;202;;13/06/2022 17:52;AB;464001
464001;13/06/2022;;13/06/2022 09:08;203;;13/06/2022 17:53;HO;464001
464001;13/06/2022;;13/06/2022 08:50;204;;13/06/2022 17:53;AB;464001
464001;13/06/2022;;13/06/2022 13:02;205;;13/06/2022 17:54;AB;464001
464001;13/06/2022;;13/06/2022 06:37;206;;13/06/2022 17:56;HO;464001
464001;13/06/2022;;13/06/2022 11:50;207;;13/06/2022 17:57;AB;464001
464001;13/06/2022;;13/06/2022 07:37;208;;13/06/2022 17:58;HO;464001
464001;13/06/2022;;13/06/2022 14:21;209;;13/06/2022 18:04;HO;464001
464001;13/06/2022;;13/06/2022 08:31;210;;13/06/2022 18:05;AB;464001
464001;13/06/2022;;13/06/2022 08:50;211;;13/06/2022 18:06;AB;464001
464001;13/06/2022;;13/06/2022 09:29;212;;13/06/2022 18:06;HO;464001
464001;13/06/2022;;13/06/2022 09:55;213;;13/06/2022 18:07;AB;464001
464001;13/06/2022;;13/06/2022 08:53;214;;13/06/2022 18:10;AB;464001
464001;13/06/2022;;13/06/2022 11:28;215;;13/06/2022 18:10;HO;464001
464001;13/06/2022;;13/06/2022 08:58;216;;13/06/2022 18:11;AB;464001
464001;13/06/2022;;13/06/2022 08:08;217;;13/06/2022 18:14;HO;464001
464001;13/06/2022;;13/06/2022 08:21;218;;13/06/2022 18:16;AB;464001
464001;13/06/2022;;13/06/2022 07:13;219;;13/06/2022 18:16;AB;464001
464001;13/06/2022;;13/06/2022 09:28;220;;13/06/2022 18:16;AB;464001
464001;13/06/2022;;13/06/2022 14:32;221;;13/06/2022 18:17;HO;464001
464001;13/06/2022;;13/06/2022 07:45;222;;13/06/2022 18:17;AB;464001
464001;13/06/2022;;13/06/2022 16:09;223;;13/06/2022 18:18;HO;464001
464001;13/06/2022;;13/06/2022 10:37;224;;13/06/2022 18:19;HO;464001
464001;13/06/2022;;13/06/2022 07:01;225;;13/06/2022 18:19;AB;464001
464001;13/06/2022;;13/06/2022 08:26;226;;13/06/2022 18:19;AB;464001
464001;13/06/2022;;13/06/2022 10:37;227;;13/06/2022 18:21;HO;464001
464001;13/06/2022;;13/06/2022 08:31;228;;13/06/2022 18:21;AB;464001
464001;13/06/2022;;13/06/2022 12:24;229;;13/06/2022 18:21;AB;464001
464001;13/06/2022;;13/06/2022 07:33;230;;13/06/2022 18:21;AB;464001
464001;13/06/2022;;13/06/2022 07:15;231;;13/06/2022 18:22;AB;464001
464001;13/06/2022;;13/06/2022 08:31;232;;13/06/2022 18:22;AB;464001
464001;13/06/2022;;13/06/2022 08:25;233;;13/06/2022 18:22;HO;464001
464001;13/06/2022;;13/06/2022 08:17;234;;13/06/2022 18:23;AB;464001
464001;13/06/2022;;13/06/2022 13:28;235;;13/06/2022 18:23;HO;464001
464001;13/06/2022;;13/06/2022 07:25;236;;13/06/2022 18:23;AB;464001
464001;13/06/2022;;13/06/2022 16:34;237;;13/06/2022 18:24;HO;464001
464001;13/06/2022;;13/06/2022 14:50;238;;13/06/2022 18:27;HO;464001
464001;13/06/2022;;13/06/2022 14:51;239;;13/06/2022 18:27;HO;464001
464001;13/06/2022;;13/06/2022 09:02;240;;13/06/2022 18:27;HO;464001
464001;13/06/2022;;13/06/2022 08:03;241;;13/06/2022 18:30;AB;464001
464001;13/06/2022;;13/06/2022 09:12;242;;13/06/2022 18:31;HO;464001
464001;13/06/2022;;13/06/2022 10:07;243;;13/06/2022 18:32;AB;464001
464001;13/06/2022;;13/06/2022 11:02;244;;13/06/2022 18:37;HO;464001
464001;13/06/2022;;13/06/2022 13:33;245;;13/06/2022 18:37;HO;464001
464001;13/06/2022;;13/06/2022 08:27;246;;13/06/2022 18:40;AB;464001
464001;13/06/2022;;13/06/2022 08:20;247;;13/06/2022 18:41;HO;464001
464001;13/06/2022;;13/06/2022 09:46;248;;13/06/2022 18:43;HO;464001
464001;13/06/2022;;13/06/2022 13:19;249;;13/06/2022 18:43;AB;464001
464001;13/06/2022;;13/06/2022 14:43;250;;13/06/2022 18:47;AB;464001
464001;13/06/2022;;13/06/2022 10:06;251;;13/06/2022 18:47;AB;464001
464001;13/06/2022;;13/06/2022 06:39;252;;13/06/2022 18:51;AB;464001
464001;13/06/2022;;13/06/2022 08:44;253;;13/06/2022 18:51;HO;464001
464001;13/06/2022;;13/06/2022 13:55;254;;13/06/2022 18:52;HO;464001
464001;13/06/2022;;11/06/2022 11:49;255;;13/06/2022 18:54;AB;464001
464001;13/06/2022;;13/06/2022 08:27;256;;13/06/2022 18:55;AB;464001
464001;13/06/2022;;13/06/2022 08:56;257;;13/06/2022 18:56;AB;464001
464001;13/06/2022;;13/06/2022 08:58;258;;13/06/2022 18:59;AB;464001
464001;13/06/2022;;13/06/2022 16:26;259;;13/06/2022 19:04;HO;464001
464001;13/06/2022;;13/06/2022 07:50;260;;13/06/2022 19:04;AB;464001
464001;13/06/2022;;13/06/2022 14:31;261;;13/06/2022 19:06;HO;464001
464001;13/06/2022;;13/06/2022 09:02;262;;13/06/2022 19:08;HO;464001
464001;13/06/2022;;13/06/2022 09:05;263;;13/06/2022 19:09;HO;464001
464001;13/06/2022;;13/06/2022 09:33;264;;13/06/2022 19:11;HO;464001
464001;13/06/2022;;13/06/2022 08:39;265;;13/06/2022 19:11;AB;464001
464001;13/06/2022;;13/06/2022 09:05;266;;13/06/2022 19:16;AB;464001
464001;13/06/2022;;13/06/2022 10:40;267;;13/06/2022 19:17;AB;464001
464001;13/06/2022;;13/06/2022 12:29;268;;13/06/2022 19:17;HO;464001
464001;13/06/2022;;13/06/2022 14:07;269;;13/06/2022 19:18;HO;464001
464001;13/06/2022;;13/06/2022 16:14;270;;13/06/2022 19:18;HO;464001
464001;13/06/2022;;13/06/2022 08:00;271;;13/06/2022 19:20;AB;464001
464001;13/06/2022;;13/06/2022 11:27;272;;13/06/2022 19:22;HO;464001
464001;13/06/2022;;13/06/2022 08:43;273;;13/06/2022 19:23;AB;464001
464001;13/06/2022;;13/06/2022 10:20;274;;13/06/2022 19:24;AB;464001
464001;13/06/2022;;13/06/2022 08:17;275;;13/06/2022 19:29;AB;464001
464001;13/06/2022;;13/06/2022 08:33;276;;13/06/2022 19:29;AB;464001
464001;13/06/2022;;13/06/2022 08:25;277;;13/06/2022 19:29;HO;464001
464001;13/06/2022;;13/06/2022 11:34;278;;13/06/2022 19:30;AB;464001
464001;13/06/2022;;13/06/2022 08:56;279;;13/06/2022 19:30;AB;464001
464001;13/06/2022;;13/06/2022 06:51;280;;13/06/2022 19:31;HO;464001
464001;13/06/2022;;13/06/2022 09:25;281;;13/06/2022 19:32;AB;464001
464001;13/06/2022;;13/06/2022 09:48;282;;13/06/2022 19:33;HO;464001
464001;13/06/2022;;13/06/2022 16:04;283;;13/06/2022 19:34;HO;464001
464001;13/06/2022;;13/06/2022 16:04;284;;13/06/2022 19:34;HO;464001
464001;13/06/2022;;13/06/2022 10:54;285;;13/06/2022 19:38;AB;464001
464001;13/06/2022;;13/06/2022 10:12;286;;13/06/2022 19:38;AB;464001
464001;13/06/2022;;13/06/2022 08:41;287;;13/06/2022 19:38;AB;464001
464001;13/06/2022;;13/06/2022 15:00;288;;13/06/2022 19:39;HO;464001
464001;13/06/2022;;13/06/2022 09:15;289;;13/06/2022 19:40;HO;464001
464001;13/06/2022;;13/06/2022 12:08;290;;13/06/2022 19:42;AB;464001
464001;13/06/2022;;13/06/2022 08:58;291;;13/06/2022 19:43;AB;464001
464001;13/06/2022;;13/06/2022 18:38;292;;13/06/2022 19:44;HO;464001
464001;13/06/2022;;13/06/2022 07:07;293;;13/06/2022 19:47;AB;464001
464001;13/06/2022;;13/06/2022 08:31;294;;13/06/2022 19:50;HO;464001
464001;13/06/2022;;13/06/2022 05:35;295;;13/06/2022 19:54;HO;464001
464001;13/06/2022;;13/06/2022 08:33;296;;13/06/2022 19:55;AB;464001
464001;13/06/2022;;13/06/2022 17:11;297;;13/06/2022 19:57;AB;464001
464001;13/06/2022;;13/06/2022 09:04;298;;13/06/2022 20:00;HO;464001
464001;13/06/2022;;13/06/2022 12:24;299;;13/06/2022 20:00;HO;464001
464001;13/06/2022;;13/06/2022 16:38;300;;13/06/2022 20:03;HO;464001
464001;13/06/2022;;13/06/2022 14:52;301;;13/06/2022 20:04;HO;464001
464001;13/06/2022;;13/06/2022 10:13;302;;13/06/2022 20:14;AB;464001
464001;13/06/2022;;13/06/2022 09:35;303;;13/06/2022 20:16;HO;464001
464001;13/06/2022;;13/06/2022 13:43;304;;13/06/2022 20:19;AB;464001
464001;13/06/2022;;13/06/2022 08:10;305;;13/06/2022 20:19;AB;464001
464001;13/06/2022;;13/06/2022 13:21;306;;13/06/2022 20:19;AB;464001
464001;13/06/2022;;13/06/2022 11:54;307;;13/06/2022 20:20;HO;464001
464001;13/06/2022;;13/06/2022 09:05;308;;13/06/2022 20:22;HO;464001
464001;13/06/2022;;13/06/2022 15:53;309;;13/06/2022 20:23;HO;464001
464001;13/06/2022;;13/06/2022 10:34;310;;13/06/2022 20:24;AB;464001
464001;13/06/2022;;13/06/2022 10:46;311;;13/06/2022 20:28;HO;464001
464001;13/06/2022;;13/06/2022 12:45;312;;13/06/2022 20:32;AB;464001
464001;13/06/2022;;13/06/2022 16:20;313;;13/06/2022 20:38;HO;464001
464001;13/06/2022;;13/06/2022 06:23;314;;13/06/2022 20:49;HO;464001
464001;13/06/2022;;13/06/2022 17:58;315;;13/06/2022 20:51;HO;464001
464001;13/06/2022;;13/06/2022 06:18;316;;13/06/2022 20:51;HO;464001
464001;13/06/2022;;13/06/2022 18:52;317;;13/06/2022 20:53;HO;464001
464001;13/06/2022;;13/06/2022 15:54;318;;13/06/2022 20:58;HO;464001
464001;13/06/2022;;13/06/2022 12:28;319;;13/06/2022 21:14;AB;464001
464001;13/06/2022;;13/06/2022 17:12;320;;13/06/2022 21:16;AB;464001
464001;13/06/2022;;13/06/2022 12:03;321;;13/06/2022 21:19;AB;464001
464001;13/06/2022;;13/06/2022 12:42;322;;13/06/2022 21:19;AB;464001
464001;13/06/2022;;10/06/2022 06:37;323;;13/06/2022 21:21;AB;464001
464001;13/06/2022;;13/06/2022 17:10;324;;13/06/2022 21:23;AB;464001
464001;13/06/2022;;13/06/2022 12:26;325;;13/06/2022 21:37;AB;464001
464001;13/06/2022;;13/06/2022 12:28;326;;13/06/2022 21:38;AB;464001
464001;13/06/2022;;13/06/2022 19:39;327;;13/06/2022 21:45;HO;464001
464001;13/06/2022;;13/06/2022 14:58;328;;13/06/2022 22:03;AB;464001
464001;13/06/2022;;13/06/2022 18:23;329;;13/06/2022 22:06;HO;464001
464001;13/06/2022;;13/06/2022 13:22;330;;13/06/2022 22:16;HO;464001
