CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/02/2019;340;2;0;0
464009;28/02/2019;340;3;0;0
464009;28/02/2019;340;4;0;0
464009;28/02/2019;340;5;0;1
464009;28/02/2019;340;6;0;14
464009;28/02/2019;340;7;9;90
464009;28/02/2019;340;8;20;148
464009;28/02/2019;340;9;39;157
464009;28/02/2019;340;10;61;165
464009;28/02/2019;340;11;64;162
464009;28/02/2019;340;12;66;159
464009;28/02/2019;340;13;80;160
464009;28/02/2019;340;14;92;154
464009;28/02/2019;340;15;77;150
464009;28/02/2019;340;16;61;133
464009;28/02/2019;340;17;36;74
464009;28/02/2019;340;18;17;41
464009;28/02/2019;340;19;13;19
464009;28/02/2019;340;20;10;15
464009;28/02/2019;340;21;8;10
464009;28/02/2019;340;22;8;5
464009;28/02/2019;340;23;1;1
464009;01/03/2019;340;0;0;0
464009;01/03/2019;340;1;0;0
