CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/02/2019;92;2;0;0
464004;28/02/2019;92;3;0;0
464004;28/02/2019;92;4;0;0
464004;28/02/2019;92;5;0;0
464004;28/02/2019;92;6;0;1
464004;28/02/2019;92;7;1;13
464004;28/02/2019;92;8;5;39
464004;28/02/2019;92;9;8;44
464004;28/02/2019;92;10;12;48
464004;28/02/2019;92;11;18;47
464004;28/02/2019;92;12;17;46
464004;28/02/2019;92;13;17;46
464004;28/02/2019;92;14;19;51
464004;28/02/2019;92;15;15;47
464004;28/02/2019;92;16;12;40
464004;28/02/2019;92;17;10;25
464004;28/02/2019;92;18;6;17
464004;28/02/2019;92;19;5;7
464004;28/02/2019;92;20;0;4
464004;28/02/2019;92;21;0;4
464004;28/02/2019;92;22;0;4
464004;28/02/2019;92;23;0;4
464004;01/03/2019;92;0;0;0
464004;01/03/2019;92;1;0;0
