CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/02/2019;ENTREES;2;0;0
464010;28/02/2019;SORTIES;2;0;0
464010;28/02/2019;ENTREES;3;0;0
464010;28/02/2019;SORTIES;3;0;0
464010;28/02/2019;ENTREES;4;0;1
464010;28/02/2019;SORTIES;4;0;0
464010;28/02/2019;ENTREES;5;2;1
464010;28/02/2019;SORTIES;5;0;0
464010;28/02/2019;ENTREES;6;0;10
464010;28/02/2019;SORTIES;6;0;0
464010;28/02/2019;ENTREES;7;11;27
464010;28/02/2019;SORTIES;7;0;2
464010;28/02/2019;ENTREES;8;23;20
464010;28/02/2019;SORTIES;8;1;2
464010;28/02/2019;ENTREES;9;33;9
464010;28/02/2019;SORTIES;9;0;0
464010;28/02/2019;ENTREES;10;43;4
464010;28/02/2019;SORTIES;10;8;0
464010;28/02/2019;ENTREES;11;26;4
464010;28/02/2019;SORTIES;11;7;1
464010;28/02/2019;ENTREES;12;13;5
464010;28/02/2019;SORTIES;12;8;2
464010;28/02/2019;ENTREES;13;22;0
464010;28/02/2019;SORTIES;13;4;2
464010;28/02/2019;ENTREES;14;16;1
464010;28/02/2019;SORTIES;14;7;2
464010;28/02/2019;ENTREES;15;10;1
464010;28/02/2019;SORTIES;15;6;1
464010;28/02/2019;ENTREES;16;2;0
464010;28/02/2019;SORTIES;16;18;11
464010;28/02/2019;ENTREES;17;2;1
464010;28/02/2019;SORTIES;17;11;11
464010;28/02/2019;ENTREES;18;5;1
464010;28/02/2019;SORTIES;18;6;10
464010;28/02/2019;ENTREES;19;3;0
464010;28/02/2019;SORTIES;19;3;6
464010;28/02/2019;ENTREES;20;0;1
464010;28/02/2019;SORTIES;20;1;6
464010;28/02/2019;ENTREES;21;0;0
464010;28/02/2019;SORTIES;21;2;1
464010;28/02/2019;ENTREES;22;0;0
464010;28/02/2019;SORTIES;22;2;0
464010;28/02/2019;ENTREES;23;0;0
464010;28/02/2019;SORTIES;23;2;0
464010;01/03/2019;ENTREES;0;0;0
464010;01/03/2019;SORTIES;0;0;0
464010;01/03/2019;ENTREES;1;0;0
464010;01/03/2019;SORTIES;1;0;0
