CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/02/2019;406;2;0;0
464003;28/02/2019;406;3;0;0
464003;28/02/2019;406;4;0;0
464003;28/02/2019;406;5;1;0
464003;28/02/2019;406;6;3;4
464003;28/02/2019;406;7;6;64
464003;28/02/2019;406;8;55;189
464003;28/02/2019;406;9;95;231
464003;28/02/2019;406;10;104;233
464003;28/02/2019;406;11;100;226
464003;28/02/2019;406;12;97;210
464003;28/02/2019;406;13;94;224
464003;28/02/2019;406;14;89;227
464003;28/02/2019;406;15;85;222
464003;28/02/2019;406;16;73;191
464003;28/02/2019;406;17;42;109
464003;28/02/2019;406;18;26;28
464003;28/02/2019;406;19;27;5
464003;28/02/2019;406;20;23;3
464003;28/02/2019;406;21;22;3
464003;28/02/2019;406;22;5;0
464003;28/02/2019;406;23;3;0
464003;01/03/2019;406;0;0;0
464003;01/03/2019;406;1;0;0
