CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/02/2019;ENTREES;2;0;0
464008;28/02/2019;SORTIES;2;0;0
464008;28/02/2019;ENTREES;3;0;1
464008;28/02/2019;SORTIES;3;0;0
464008;28/02/2019;ENTREES;4;0;0
464008;28/02/2019;SORTIES;4;0;0
464008;28/02/2019;ENTREES;5;1;3
464008;28/02/2019;SORTIES;5;1;0
464008;28/02/2019;ENTREES;6;1;1
464008;28/02/2019;SORTIES;6;0;1
464008;28/02/2019;ENTREES;7;1;5
464008;28/02/2019;SORTIES;7;1;0
464008;28/02/2019;ENTREES;8;3;14
464008;28/02/2019;SORTIES;8;0;0
464008;28/02/2019;ENTREES;9;4;11
464008;28/02/2019;SORTIES;9;1;0
464008;28/02/2019;ENTREES;10;10;0
464008;28/02/2019;SORTIES;10;2;1
464008;28/02/2019;ENTREES;11;2;4
464008;28/02/2019;SORTIES;11;0;2
464008;28/02/2019;ENTREES;12;1;3
464008;28/02/2019;SORTIES;12;0;3
464008;28/02/2019;ENTREES;13;5;4
464008;28/02/2019;SORTIES;13;3;3
464008;28/02/2019;ENTREES;14;1;1
464008;28/02/2019;SORTIES;14;2;1
464008;28/02/2019;ENTREES;15;1;3
464008;28/02/2019;SORTIES;15;7;3
464008;28/02/2019;ENTREES;16;0;0
464008;28/02/2019;SORTIES;16;4;10
464008;28/02/2019;ENTREES;17;1;0
464008;28/02/2019;SORTIES;17;2;14
464008;28/02/2019;ENTREES;18;1;0
464008;28/02/2019;SORTIES;18;4;5
464008;28/02/2019;ENTREES;19;3;1
464008;28/02/2019;SORTIES;19;2;5
464008;28/02/2019;ENTREES;20;0;0
464008;28/02/2019;SORTIES;20;0;2
464008;28/02/2019;ENTREES;21;0;1
464008;28/02/2019;SORTIES;21;0;2
464008;28/02/2019;ENTREES;22;0;0
464008;28/02/2019;SORTIES;22;3;1
464008;28/02/2019;ENTREES;23;0;0
464008;28/02/2019;SORTIES;23;1;0
464008;01/03/2019;ENTREES;0;0;0
464008;01/03/2019;SORTIES;0;0;0
464008;01/03/2019;ENTREES;1;0;0
464008;01/03/2019;SORTIES;1;0;0
