CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/02/2019;220;2;0;0
464008;28/02/2019;220;3;0;1
464008;28/02/2019;220;4;0;1
464008;28/02/2019;220;5;0;4
464008;28/02/2019;220;6;1;4
464008;28/02/2019;220;7;1;9
464008;28/02/2019;220;8;4;23
464008;28/02/2019;220;9;7;34
464008;28/02/2019;220;10;15;33
464008;28/02/2019;220;11;17;35
464008;28/02/2019;220;12;18;35
464008;28/02/2019;220;13;20;36
464008;28/02/2019;220;14;19;36
464008;28/02/2019;220;15;13;36
464008;28/02/2019;220;16;9;26
464008;28/02/2019;220;17;8;12
464008;28/02/2019;220;18;5;7
464008;28/02/2019;220;19;6;3
464008;28/02/2019;220;20;6;1
464008;28/02/2019;220;21;6;0
464008;28/02/2019;220;22;3;0
464008;28/02/2019;220;23;2;0
464008;01/03/2019;220;0;0;0
464008;01/03/2019;220;1;0;0
